ID,Height,timestamp,Type,From,To,Amount,Fee
10329790795925919984,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MJBY-H8BE-V9N9-AQY8Z,1e-07,1.0
9506129718500230263,348106,2017-04-11 14:03:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MJBY-H8BE-V9N9-AQY8Z,3.0,1.0
9719814771328797861,348106,2017-04-11 14:03:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MJBY-H8BE-V9N9-AQY8Z,3.0,1.0
12008633907531596011,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJBY-H8BE-V9N9-AQY8Z,2.0,1.0001
5836651283098625208,335258,2017-03-06 16:33:57,Ordinary Payment,S-MJBY-H8BE-V9N9-AQY8Z,S-9AS9-H7SE-8AMA-HS76X,153.0,1.0
16304496388343191127,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJBY-H8BE-V9N9-AQY8Z,1.0,1.0
17081239226797943035,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJBY-H8BE-V9N9-AQY8Z,1.0,3.0
508174241553368655,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJBY-H8BE-V9N9-AQY8Z,2.0,2.0
13037138296011433033,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJBY-H8BE-V9N9-AQY8Z,3.0,3.0
4311120773396441946,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJBY-H8BE-V9N9-AQY8Z,2.0,2.0
169593326141224871,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJBY-H8BE-V9N9-AQY8Z,3.0,1.0
6161766459775173739,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJBY-H8BE-V9N9-AQY8Z,3.0,3.0
10343290816526374606,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJBY-H8BE-V9N9-AQY8Z,20.0,1.0
1788867983192093157,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJBY-H8BE-V9N9-AQY8Z,2.0,1.0
9275472764018031997,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJBY-H8BE-V9N9-AQY8Z,5.0,2.0
7645287895226969945,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJBY-H8BE-V9N9-AQY8Z,6.0,5.0
16424652898936536490,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJBY-H8BE-V9N9-AQY8Z,5.0,5.0
15951191712857414982,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJBY-H8BE-V9N9-AQY8Z,12.0,2.0
858507160206339944,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJBY-H8BE-V9N9-AQY8Z,2.0,2.0
12309065128274024361,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJBY-H8BE-V9N9-AQY8Z,2.0,2.0
12342037162096990206,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJBY-H8BE-V9N9-AQY8Z,4.0,4.0
14451733486532037266,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJBY-H8BE-V9N9-AQY8Z,2.0,1.0
12837846812236259829,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJBY-H8BE-V9N9-AQY8Z,2.0,1.0
9043280772653571125,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJBY-H8BE-V9N9-AQY8Z,2.0,1.0
11362996386393856379,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJBY-H8BE-V9N9-AQY8Z,2.0,1.0
16415177273537285542,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJBY-H8BE-V9N9-AQY8Z,5.0,2.0
119816600683285283,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJBY-H8BE-V9N9-AQY8Z,5.0,2.0
6767391696159659853,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJBY-H8BE-V9N9-AQY8Z,11.0,2.0
4293048002977115723,331078,2017-02-22 23:48:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MJBY-H8BE-V9N9-AQY8Z,3.0,1.0
16812228479412771538,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJBY-H8BE-V9N9-AQY8Z,14.0,2.0
15342328295837678609,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJBY-H8BE-V9N9-AQY8Z,8.0,2.0
14462439813456111275,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJBY-H8BE-V9N9-AQY8Z,10.0,2.0
10029691527750856036,329291,2017-02-17 23:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MJBY-H8BE-V9N9-AQY8Z,3.0,1.0
9636562812397509721,329277,2017-02-17 22:53:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJBY-H8BE-V9N9-AQY8Z,3.0,1.0
2895058493016088470,328545,2017-02-15 21:50:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJBY-H8BE-V9N9-AQY8Z,3.0,1.0
7079833978809737798,328545,2017-02-15 21:50:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MJBY-H8BE-V9N9-AQY8Z,3.0,1.0
15775311637914289158,322440,2017-01-29 20:29:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MJBY-H8BE-V9N9-AQY8Z,5.0,1.0
1598047399378228470,321035,2017-01-25 21:36:18,Ordinary Payment,S-MJBY-H8BE-V9N9-AQY8Z,S-CE27-43KT-JXG9-GELWZ,9.0,1.0
11743796822385408257,315881,2017-01-11 11:30:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJBY-H8BE-V9N9-AQY8Z,5.0,1.0
2852499086509568250,315881,2017-01-11 11:30:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MJBY-H8BE-V9N9-AQY8Z,5.0,1.0
