ID,Height,timestamp,Type,From,To,Amount,Fee
10754942363853855065,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Q49M-3PE9-89P5-F7S55,1e-07,1.0
16337955852325347287,347952,2017-04-11 04:04:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q49M-3PE9-89P5-F7S55,3.0,1.0
13415468405458504443,345402,2017-04-04 00:51:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q49M-3PE9-89P5-F7S55,3.0,1.0
15210097879320257450,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q49M-3PE9-89P5-F7S55,2.0,1.0001
3392278977028271332,341393,2017-03-23 19:12:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q49M-3PE9-89P5-F7S55,3.0,1.0
5680551822761929166,339578,2017-03-18 17:48:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q49M-3PE9-89P5-F7S55,3.0,1.0
2154191924650151488,336890,2017-03-11 06:04:45,Ordinary Payment,S-Q49M-3PE9-89P5-F7S55,S-HK9D-P74Q-XDEJ-D6PGM,52.0,1.0
3842377961684402357,335256,2017-03-06 16:21:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q49M-3PE9-89P5-F7S55,3.0,1.0
7799880282009370360,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q49M-3PE9-89P5-F7S55,1.0,1.0
6276789085827880897,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q49M-3PE9-89P5-F7S55,1.0,3.0
17202470999800681686,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q49M-3PE9-89P5-F7S55,2.0,2.0
14557971858187942908,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q49M-3PE9-89P5-F7S55,3.0,3.0
13848691278779577974,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q49M-3PE9-89P5-F7S55,3.0,1.0
4847720215320310169,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q49M-3PE9-89P5-F7S55,3.0,3.0
13610164156425623098,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q49M-3PE9-89P5-F7S55,20.0,1.0
164155075026718160,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q49M-3PE9-89P5-F7S55,2.0,1.0
11020833386765643477,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q49M-3PE9-89P5-F7S55,5.0,2.0
8714140237326954436,333148,2017-02-28 18:26:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q49M-3PE9-89P5-F7S55,3.0,1.0
8197381464427612557,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q49M-3PE9-89P5-F7S55,6.0,5.0
9059332022726023497,332717,2017-02-27 13:28:12,Ordinary Payment,S-Q49M-3PE9-89P5-F7S55,S-HK9D-P74Q-XDEJ-D6PGM,87.0,1.0
9528664885045023109,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q49M-3PE9-89P5-F7S55,5.0,5.0
2215466855167856144,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q49M-3PE9-89P5-F7S55,12.0,2.0
7662953926010787008,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q49M-3PE9-89P5-F7S55,2.0,2.0
8575680237761115451,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q49M-3PE9-89P5-F7S55,2.0,2.0
2656102836362946173,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q49M-3PE9-89P5-F7S55,4.0,4.0
170432358530799653,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q49M-3PE9-89P5-F7S55,2.0,1.0
9391375513332238785,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q49M-3PE9-89P5-F7S55,2.0,1.0
9364817723099945673,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q49M-3PE9-89P5-F7S55,2.0,1.0
18000055190938556910,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q49M-3PE9-89P5-F7S55,2.0,1.0
16361486497284980353,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q49M-3PE9-89P5-F7S55,5.0,2.0
17070576743518422924,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q49M-3PE9-89P5-F7S55,5.0,2.0
2645216615263040310,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q49M-3PE9-89P5-F7S55,11.0,2.0
7631018183861101420,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q49M-3PE9-89P5-F7S55,14.0,2.0
13475124630527048942,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q49M-3PE9-89P5-F7S55,8.0,2.0
13662501172866552973,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q49M-3PE9-89P5-F7S55,10.0,2.0
820048863059408763,328317,2017-02-15 06:31:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q49M-3PE9-89P5-F7S55,3.0,1.0
