ID,Height,timestamp,Type,From,To,Amount,Fee
2096012392470986220,430303,2017-11-27 21:08:37,Ordinary Payment,S-KSGB-VU9B-CLMM-6FL63,S-ZLMP-WAKQ-2MC3-3U5HL,33040.0,3.0
8581386480529161414,419517,2017-10-28 18:02:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,107.70624617,1.0
13035421424759386249,419062,2017-10-27 11:17:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,107.75165884,1.0
11631306156991824981,418667,2017-10-26 08:48:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,747.58646995,1.0
12067429164307966777,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,157.32702142,1.0
2679890076933664513,418171,2017-10-24 23:32:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,693.49301068,1.0
8574923211157799964,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,116.68605277,1.0
7234481278532918197,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,155.15201722,1.0
12932401139942264289,417238,2017-10-22 08:53:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,160.45282467,1.0
4085300984931852236,416867,2017-10-21 07:47:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,817.21445264,1.0
7687481770269349692,416678,2017-10-20 19:39:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,88.20294163,1.0
1830911312555176408,416253,2017-10-19 14:36:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,689.73314035,1.0
6464655825105019490,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,103.64597677,1.0
6976761047475954233,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,177.42464737,1.0
10054627752249949223,415284,2017-10-16 21:50:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,85.03095861,1.0
1328518879359592191,414824,2017-10-15 14:43:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,112.197886,1.0
18401149764293590194,414416,2017-10-14 11:10:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,168.38385362,1.0
10027263303337240410,413963,2017-10-13 05:05:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,198.48078589,1.0
4456976088664950629,413598,2017-10-12 04:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,893.44457604,1.0
8995559727933506592,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,78.79937709,1.0
17253801740152890334,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,85.13718938,1.0
3623094411476616983,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,123.90982852,1.0
8262722334524126061,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,899.9706172,1.0
7175824490571233391,410678,2017-10-04 00:30:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,817.70233533,1.0
9789934835358232501,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,195.95183663,1.0
11710510886918372158,410152,2017-10-02 12:44:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,200.44044387,1.0
11066290202801765899,409771,2017-10-01 11:18:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,659.72200436,1.0
10679321243956893566,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,223.28464889,1.0
802269187407659389,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,269.97427657,1.0
1650999492585661883,408614,2017-09-28 05:13:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,106.10597969,1.0
18063642356864278532,408251,2017-09-27 05:07:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,718.24420469,1.0
956629800826721258,408234,2017-09-27 03:41:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,4.7402627,1.0
1996445009726438214,407823,2017-09-25 23:57:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,98.61877377,1.0
9900996641882746158,407417,2017-09-24 20:51:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,587.59253615,1.0
9578678869860224384,407311,2017-09-24 14:08:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,168.47820164,1.0
10650686715680218825,406870,2017-09-23 08:21:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,485.24275805,1.0
10838999058342996598,406797,2017-09-23 03:29:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,316.25862838,1.0
15696501284308332379,406577,2017-09-22 12:39:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,551.68463211,1.0
3770814359455727202,406252,2017-09-21 15:06:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,793.60256773,1.0
3246831521155829832,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,212.89777045,1.0
16966368943330947554,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,110.6301071,1.0
11634376389782692961,405377,2017-09-19 03:55:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,123.30397896,1.0
7504879939604303911,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,133.18147612,1.0
8920807659941176661,404514,2017-09-16 18:00:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,229.05633968,1.0
4555964821293280474,403843,2017-09-14 20:54:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,801.65900573,1.0
12264595156043639911,403711,2017-09-14 12:18:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,206.41466606,1.0
9378991051798934251,403349,2017-09-13 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,943.31601517,1.0
14564954534035429727,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,150.43620888,1.0
3976210847034976957,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,122.95856198,1.0
16928634291570799931,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,133.37257004,1.0
9376969439956249050,402017,2017-09-09 18:31:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-KSGB-VU9B-CLMM-6FL63,0.0,1.0
8725853560371753591,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,51.90284477,1.0
6137579505429962281,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,65.71341278,1.0
16950046759780133398,401133,2017-09-07 07:08:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,947.42625238,1.0
12145317544848346725,400808,2017-09-06 09:14:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,955.78032784,1.0
16153796351579395903,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,87.10666969,1.0
6591086714327580409,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,130.24205595,1.0
3093052393495337460,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,157.82890564,1.0
11372239585490595027,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,990.11094109,1.0
1943257706058740907,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,1865.69243362,1.0
8710813887145143503,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,182.35416311,1.0
11262235425376070812,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,2028.12133232,1.0
17894882492571073285,392379,2017-08-13 19:25:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,305.25162518,1.0
2660734566820398116,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,152.22910354,1.0
6944024807676664661,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,122.33726995,1.0
14094702166804279738,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,188.09116371,1.0
728112028914003636,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,219.42889318,1.0
13778114065795236923,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,129.66128002,1.0
5679649863424785797,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,73.96441329,1.0
151624404502733568,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,132.33589586,1.0
17160204367850463214,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,114.30649563,1.0
17743012011523311351,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,286.38202328,1.0
13997318772153838258,388296,2017-08-02 09:44:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,125.61802618,1.0
17387660205814352058,387897,2017-08-01 06:45:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,118.3871481,1.0
16401927176204111898,387527,2017-07-31 06:11:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,301.46843177,1.0
5001262164552066970,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,191.35478102,1.0
11484934321558891091,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,125.20727599,1.0
17829246598333380776,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,199.49130272,1.0
16920780509057264239,383668,2017-07-20 02:32:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,237.66796024,1.0
16465119114935589928,383210,2017-07-18 17:40:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,212.79055514,1.0
4524810269904021225,382791,2017-07-17 13:39:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,1010.82568545,1.0
12232418833072750683,382389,2017-07-16 10:45:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,916.70852717,1.0
13141399292083859320,382290,2017-07-16 04:09:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,868.90069614,1.0
17108969506554665399,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,144.35636335,1.0
8442962659258046290,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,160.78680096,1.0
17559013685726214871,381139,2017-07-12 23:04:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,836.96642022,1.0
2106551159223287353,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,255.26801801,1.0
17965742027469583465,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,29.08478073,1.0
1919732990851148508,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,39.94832354,1.0
15379670224993972817,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,165.89810828,1.0
16693830729864474336,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,773.49302823,1.0
8852382523393700121,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,133.66443224,1.0
8267405464525304931,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,148.50264723,1.0
15600728837538499900,377220,2017-07-02 00:07:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KSGB-VU9B-CLMM-6FL63,3.88293013,1.0
16539630292047521263,377091,2017-07-01 15:42:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSGB-VU9B-CLMM-6FL63,74.69331864,1.0
4611045318135999544,376849,2017-06-30 23:00:20,Reward Recipient Assignment,S-KSGB-VU9B-CLMM-6FL63,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9802426320959675375,376839,2017-06-30 22:31:15,Reward Recipient Assignment,S-KSGB-VU9B-CLMM-6FL63,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4514119137768415767,376832,2017-06-30 22:15:46,Reward Recipient Assignment,S-KSGB-VU9B-CLMM-6FL63,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15212475873466718682,376689,2017-06-30 12:28:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSGB-VU9B-CLMM-6FL63,82.84713308,1.0
18180172965759028192,376254,2017-06-29 07:00:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSGB-VU9B-CLMM-6FL63,42.54631278,1.0
7089929277759807216,375870,2017-06-28 05:41:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSGB-VU9B-CLMM-6FL63,280.64143258,1.0
8540665853594945195,375150,2017-06-26 05:02:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSGB-VU9B-CLMM-6FL63,53.61968136,1.0
10888772047557976914,374780,2017-06-25 04:11:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSGB-VU9B-CLMM-6FL63,105.35464437,1.0
18208459687816165289,374618,2017-06-24 17:37:31,Ordinary Payment,S-KSGB-VU9B-CLMM-6FL63,S-ZLMP-WAKQ-2MC3-3U5HL,2100.0,1.0
8319243231868925503,374419,2017-06-24 04:30:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSGB-VU9B-CLMM-6FL63,50.09140979,1.0
5839985320554334894,374053,2017-06-23 03:49:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSGB-VU9B-CLMM-6FL63,124.38835272,1.0
18013454671106732334,373672,2017-06-22 02:08:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSGB-VU9B-CLMM-6FL63,51.76969823,1.0
5305102902723727739,373308,2017-06-21 01:24:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSGB-VU9B-CLMM-6FL63,132.58206157,1.0
12967045730512137899,373081,2017-06-20 10:48:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,79.54534841,1.0
798540665551714103,372930,2017-06-20 00:09:43,Reward Recipient Assignment,S-KSGB-VU9B-CLMM-6FL63,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4101117124114664798,372439,2017-06-18 15:35:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,936.14564622,1.0
74657164464401101,372165,2017-06-17 21:20:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,35.58079266,1.0
16731512461926418125,371778,2017-06-16 18:48:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,124.28131977,1.0
17991483913924631358,370988,2017-06-14 13:54:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,21.63660715,1.0
10637661859566929113,370628,2017-06-13 13:48:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,34.12898886,1.0
3985541449756586909,370258,2017-06-12 13:05:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,39.79842502,1.0
4382964943361123942,369877,2017-06-11 11:19:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,65.28207463,1.0
5326887814710806509,369508,2017-06-10 11:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,64.31464254,1.0
16907265613316424160,369107,2017-06-09 08:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,198.15245679,1.0
18087104307741574933,368735,2017-06-08 06:59:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,31.7208939,1.0
1939497044569405717,368374,2017-06-07 06:49:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,28.37016616,1.0
10167722760620804585,367971,2017-06-06 03:41:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,22.29278051,1.0
2269845720368338650,367601,2017-06-05 02:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,62.01304465,1.0
8764512117099512868,367198,2017-06-04 00:19:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,34.56012405,1.0
14216268563118480582,366529,2017-06-02 03:02:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,0.12456211,1.0
17033193675548421448,366163,2017-06-01 02:41:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSGB-VU9B-CLMM-6FL63,2.90095396,1.0
12637081410053010807,366137,2017-06-01 01:04:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KSGB-VU9B-CLMM-6FL63,50.0,1.0
6044862774152744059,365778,2017-05-31 00:54:05,Reward Recipient Assignment,S-KSGB-VU9B-CLMM-6FL63,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16790170957173628157,365777,2017-05-31 00:50:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KSGB-VU9B-CLMM-6FL63,1.0,1.0
