ID,Height,timestamp,Type,From,To,Amount,Fee
11358281463280998379,780368,2020-08-03 01:02:06,Ordinary Payment,S-5LUB-AYXN-SYBW-8CWYG,S-4Y3L-HTP3-9HX5-2QU9P,12.3973,0.0147
17704249856772544757,741390,2020-04-16 07:27:55,Ordinary Payment,S-LJHZ-YT7B-XS8G-BTPN7,S-5LUB-AYXN-SYBW-8CWYG,9.0,0.0294
195544380377589107,741315,2020-04-16 02:02:18,Ordinary Payment,S-5LUB-AYXN-SYBW-8CWYG,S-YB5X-GKR5-HP8Z-CRTVS,24.0,0.05145
5584833683116156131,740853,2020-04-14 19:13:56,Ordinary Payment,S-P39M-4R5D-NBSU-8DY5M,S-5LUB-AYXN-SYBW-8CWYG,2.0,0.0588
17988547130262136793,740393,2020-04-13 12:38:23,Ordinary Payment,S-CGEV-PGJA-AFLC-54PGK,S-5LUB-AYXN-SYBW-8CWYG,10.0,0.02205
1949050898887490134,739249,2020-04-10 07:30:01,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-5LUB-AYXN-SYBW-8CWYG,13.0,0.03675
9453856341082370337,738018,2020-04-06 20:34:53,Ordinary Payment,S-5LUB-AYXN-SYBW-8CWYG,S-69FV-78SU-ZB4X-3S7ZX,3.0,0.0588
4701635527536084561,735548,2020-03-30 22:52:34,Ordinary Payment,S-5LUB-AYXN-SYBW-8CWYG,S-4YHK-7FJ2-9F68-AKRUK,13.0,0.0441
17924741210564299676,735273,2020-03-30 04:40:29,Ordinary Payment,S-2ZDW-7287-D9MG-GGHP7,S-5LUB-AYXN-SYBW-8CWYG,7.0,0.02205
5343173850124269959,734568,2020-03-28 05:42:59,Ordinary Payment,S-5LUB-AYXN-SYBW-8CWYG,S-5CD3-W7D9-83LK-6TJJ5,1.0,0.0294
12907958346119914499,734328,2020-03-27 13:35:46,Ordinary Payment,S-TMN4-UF9S-GB5H-5N2V9,S-5LUB-AYXN-SYBW-8CWYG,10.0,0.0294
12755157721338153119,734257,2020-03-27 08:04:07,Ordinary Payment,S-5LUB-AYXN-SYBW-8CWYG,S-9GYT-RCND-CEUZ-965DP,1.0,0.00735
15422358074528293278,733990,2020-03-26 14:31:12,Ordinary Payment,S-5LUB-AYXN-SYBW-8CWYG,S-XW2Y-4MJ5-44H4-DA54J,21.0,0.02205
17353890022000234061,733725,2020-03-25 20:43:22,Ordinary Payment,S-ZEBV-BH9P-XMM9-8YX4M,S-5LUB-AYXN-SYBW-8CWYG,21.0,0.0294
17350582314307022613,733551,2020-03-25 09:11:15,Ordinary Payment,S-5LUB-AYXN-SYBW-8CWYG,S-ZX2X-AL4U-ZRJZ-DNPYQ,3.0,0.0588
18446459389887618510,731896,2020-03-20 18:01:54,Ordinary Payment,S-5LUB-AYXN-SYBW-8CWYG,S-7ZBF-L2KZ-TMXA-BYTGC,43.0,0.0441
2143178829975053336,731716,2020-03-20 05:56:24,Ordinary Payment,S-2FJD-2M76-6KTG-5QK4H,S-5LUB-AYXN-SYBW-8CWYG,44.0,0.0441
3139741925275276359,731470,2020-03-19 13:13:20,Ordinary Payment,S-5LUB-AYXN-SYBW-8CWYG,S-SMC9-X9DL-7FJ8-GPRMA,2.0,0.0441
14073624402059119191,731400,2020-03-19 08:43:18,Ordinary Payment,S-F26Z-G9CT-Z8DL-DDQGT,S-5LUB-AYXN-SYBW-8CWYG,3.0,0.05145
1268010866290512767,730780,2020-03-17 15:19:50,Ordinary Payment,S-5LUB-AYXN-SYBW-8CWYG,S-6MWH-ZPPE-PCA3-BTT6G,8.0,0.0441
7661481356802227330,730262,2020-03-16 04:10:34,Ordinary Payment,S-5LUB-AYXN-SYBW-8CWYG,S-MM3M-U38W-9MPD-CK6NE,5.0,0.00735
6931622495195501437,726898,2020-03-06 18:30:39,Ordinary Payment,S-N5JZ-ZXVT-KW3C-BAS68,S-5LUB-AYXN-SYBW-8CWYG,12.0,0.0294
10803903587271085302,725278,2020-03-02 05:12:23,Ordinary Payment,S-Q58A-UU8R-J6HL-A3FT8,S-5LUB-AYXN-SYBW-8CWYG,1.0,0.00735
5066402949311596782,723552,2020-02-26 10:04:32,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-5LUB-AYXN-SYBW-8CWYG,3.0,0.0588
14441877791160565414,723467,2020-02-26 03:52:35,Ordinary Payment,S-5LUB-AYXN-SYBW-8CWYG,S-FQGW-7MN6-QMWD-GAWAC,3.0,0.0147
5963362384722020135,723369,2020-02-25 21:19:38,Ordinary Payment,S-MM4W-YPU9-GLYD-CLJY2,S-5LUB-AYXN-SYBW-8CWYG,3.0,0.05145
7457999941585579176,720999,2020-02-19 05:43:51,Ordinary Payment,S-5LUB-AYXN-SYBW-8CWYG,S-63UB-FBZV-BKB2-2G2PW,3.0,0.0294
15659226919184425286,718926,2020-02-13 11:14:31,Ordinary Payment,S-QAMF-ZBBW-3CDF-736GM,S-5LUB-AYXN-SYBW-8CWYG,3.0,0.0147
14757295001216487040,717356,2020-02-09 01:07:04,Ordinary Payment,S-5LUB-AYXN-SYBW-8CWYG,S-8MEK-UKFU-6ARG-FNYQH,1.0,0.0147
10975353788984563833,717295,2020-02-08 20:56:39,Ordinary Payment,S-5LUB-AYXN-SYBW-8CWYG,S-5B5G-2KM6-2G2X-4MKJQ,2.0,0.00735
16798199680252738322,716794,2020-02-07 11:43:40,Ordinary Payment,S-5LUB-AYXN-SYBW-8CWYG,S-6MHF-2RQ2-YECH-3C825,2.0,0.0147
18378546788340367253,715613,2020-02-04 04:17:01,Ordinary Payment,S-5LUB-AYXN-SYBW-8CWYG,S-TH52-KGJA-R7PK-ARJA3,1.0,0.0588
1196652450673161056,714486,2020-02-01 00:35:32,Ordinary Payment,S-QG5G-8B6L-JNFQ-BFKU9,S-5LUB-AYXN-SYBW-8CWYG,6.0,0.0441
5712786586749574866,714471,2020-01-31 23:32:50,Ordinary Payment,S-5LUB-AYXN-SYBW-8CWYG,S-95U5-PCE9-N9YA-HDKZ5,1.0,0.02205
15047241521554676581,714349,2020-01-31 15:37:33,Ordinary Payment,S-5LUB-AYXN-SYBW-8CWYG,S-KR63-PEPN-B6M6-6SHXG,7.0,0.0147
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5LUB-AYXN-SYBW-8CWYG,10.0,0.0735
