ID,Height,timestamp,Type,From,To,Amount,Fee
6887698012306485222,779956,2020-08-01 21:36:20,Ordinary Payment,S-KTR3-DSPH-PQZ8-5375G,S-4Y3L-HTP3-9HX5-2QU9P,2.3679,0.0588
644404918087112768,741230,2020-04-15 20:29:18,Ordinary Payment,S-JL3K-W62C-CWXC-BG36S,S-KTR3-DSPH-PQZ8-5375G,1.0,0.0588
6951471542141184618,737585,2020-04-05 15:27:06,Ordinary Payment,S-KTR3-DSPH-PQZ8-5375G,S-7GVQ-PWYA-HQ5W-BKKUJ,3.0,0.03675
3898695955775210886,735651,2020-03-31 05:49:17,Ordinary Payment,S-KTR3-DSPH-PQZ8-5375G,S-ZZ3P-SSW8-3F2P-BNV2Z,16.0,0.02205
12745620638570627499,734970,2020-03-29 08:14:00,Ordinary Payment,S-QC62-4DN6-3B53-E65EM,S-KTR3-DSPH-PQZ8-5375G,4.0,0.0294
2986381078515248023,734579,2020-03-28 06:26:50,Ordinary Payment,S-3T94-S3XX-UPBS-H3UR5,S-KTR3-DSPH-PQZ8-5375G,14.0,0.02205
4241756923576598409,733791,2020-03-26 00:48:22,Ordinary Payment,S-ANCJ-Z22Z-RWRX-9GZSA,S-KTR3-DSPH-PQZ8-5375G,1.0,0.00735
8744025513592505131,733247,2020-03-24 12:48:56,Ordinary Payment,S-KTR3-DSPH-PQZ8-5375G,S-QG8T-JERN-JR4Y-AYWYU,1.0,0.00735
4663826250236651741,733175,2020-03-24 07:36:51,Ordinary Payment,S-KTR3-DSPH-PQZ8-5375G,S-75CN-WTJR-BT89-BBJF4,19.0,0.02205
18238999078109358389,732802,2020-03-23 06:35:00,Ordinary Payment,S-3M3N-UYSX-GVE3-HFZAU,S-KTR3-DSPH-PQZ8-5375G,1.0,0.0147
13386126776142331330,732470,2020-03-22 08:33:52,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-KTR3-DSPH-PQZ8-5375G,2.0,0.02205
14496722027590724721,731891,2020-03-20 17:37:23,Ordinary Payment,S-KTR3-DSPH-PQZ8-5375G,S-F2QJ-SRBF-3KAB-5952K,1.0,0.00735
8650608025735140562,729382,2020-03-13 17:30:29,Ordinary Payment,S-KTR3-DSPH-PQZ8-5375G,S-Q39Z-HQTN-GGZ5-7LVBY,3.0,0.0441
4286410914429858705,729198,2020-03-13 05:03:30,Ordinary Payment,S-EGN8-88UX-Y6PF-AC5S3,S-KTR3-DSPH-PQZ8-5375G,2.0,0.02205
15422777122919716212,728595,2020-03-11 12:30:21,Ordinary Payment,S-KTR3-DSPH-PQZ8-5375G,S-MDQE-FK25-6VB7-9PJFA,5.0,0.0294
17264128596158704436,727097,2020-03-07 07:59:52,Ordinary Payment,S-KTR3-DSPH-PQZ8-5375G,S-L6H3-XXLJ-EDJY-843XC,1.0,0.0147
13187681604381055509,726937,2020-03-06 21:02:45,Ordinary Payment,S-KTR3-DSPH-PQZ8-5375G,S-PMBP-VXQJ-9754-BQY9Y,1.0,0.03675
17902458334510725186,724805,2020-02-29 22:02:09,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-KTR3-DSPH-PQZ8-5375G,12.0,0.0588
2693172052360875388,724799,2020-02-29 21:23:38,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-KTR3-DSPH-PQZ8-5375G,11.0,0.0147
2794407749817686626,724691,2020-02-29 14:35:17,Ordinary Payment,S-KTR3-DSPH-PQZ8-5375G,S-ZUFE-3HLE-54CK-77UU9,7.0,0.02205
13156161092872178425,722677,2020-02-23 22:48:50,Ordinary Payment,S-T73P-4DPH-XH3L-7VGBX,S-KTR3-DSPH-PQZ8-5375G,10.0,0.0588
5285750558918419199,721717,2020-02-21 06:30:49,Ordinary Payment,S-KTR3-DSPH-PQZ8-5375G,S-QMSK-HBGL-MKC6-9FTBL,1.0,0.05145
261402224642248278,721435,2020-02-20 11:12:02,Ordinary Payment,S-KTR3-DSPH-PQZ8-5375G,S-BP2L-XLTH-QWKV-7MGM4,1.0,0.0441
4867216891881275416,721392,2020-02-20 08:31:48,Ordinary Payment,S-UKMA-2CYV-YH84-9XUYN,S-KTR3-DSPH-PQZ8-5375G,2.0,0.03675
3690558388619522246,720915,2020-02-19 00:20:10,Ordinary Payment,S-KTR3-DSPH-PQZ8-5375G,S-D9CA-3E88-LBPZ-4N78F,1.0,0.05145
11262636839539692046,720585,2020-02-18 02:29:42,Ordinary Payment,S-W5A7-N3FU-Y87C-76XGZ,S-KTR3-DSPH-PQZ8-5375G,1.0,0.02205
11130401931939494259,715347,2020-02-03 10:38:26,Ordinary Payment,S-KTR3-DSPH-PQZ8-5375G,S-Z43Y-9ESF-NTYC-9FVRJ,1.0,0.0294
5204406945505463797,715047,2020-02-02 14:28:19,Ordinary Payment,S-KTR3-DSPH-PQZ8-5375G,S-Y9HA-45TK-9W4T-E7BDD,1.0,0.0147
6871081138415680986,714873,2020-02-02 02:56:39,Ordinary Payment,S-KTR3-DSPH-PQZ8-5375G,S-FYFQ-X8HB-863M-EEQRV,5.0,0.03675
348530444242744697,713891,2020-01-30 08:43:09,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-KTR3-DSPH-PQZ8-5375G,3.0,0.05145
8602269225859475503,713283,2020-01-28 16:05:16,Ordinary Payment,S-KTR3-DSPH-PQZ8-5375G,S-96YA-WHHT-VFWY-AF3G4,5.0,0.05145
13529496902595435160,713249,2020-01-28 13:51:56,Ordinary Payment,S-KTR3-DSPH-PQZ8-5375G,S-CAQH-W33C-XC7L-5CRM3,8.0,0.03675
7928808104009603420,712397,2020-01-26 04:52:59,Ordinary Payment,S-RV3B-SUKW-WL2F-49UZE,S-KTR3-DSPH-PQZ8-5375G,4.0,0.0441
3075876950370013850,712361,2020-01-26 01:56:13,Ordinary Payment,S-8RSK-95D9-NKGN-9L54Z,S-KTR3-DSPH-PQZ8-5375G,6.0,0.0441
13452092077529094926,712162,2020-01-25 12:32:14,Ordinary Payment,S-KQ38-3AR5-UNCH-6NRTS,S-KTR3-DSPH-PQZ8-5375G,1.0,0.03675
12417931031018005672,712133,2020-01-25 10:41:24,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-KTR3-DSPH-PQZ8-5375G,4.0,0.00735
7506929198696830031,711875,2020-01-24 17:32:52,Ordinary Payment,S-KTR3-DSPH-PQZ8-5375G,S-AQE9-BQPU-E4UQ-DHL74,6.0,0.0147
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KTR3-DSPH-PQZ8-5375G,10.0,0.06615
