ID,Height,timestamp,Type,From,To,Amount,Fee
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N2VD-TEPX-8J77-2J83K,1e-08,0.9261
977475411918336492,587136,2019-02-09 18:02:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-N2VD-TEPX-8J77-2J83K,320.10405031,1.0
12997839014747794918,577631,2019-01-14 03:25:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-N2VD-TEPX-8J77-2J83K,505.74195658,1.0
14591818703364346348,571050,2018-12-26 17:21:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-N2VD-TEPX-8J77-2J83K,504.35277993,1.0
13140281904813206828,566355,2018-12-13 14:13:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-N2VD-TEPX-8J77-2J83K,505.8932323,1.0
15040610298515956371,559645,2018-11-24 19:34:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-N2VD-TEPX-8J77-2J83K,508.4844311,1.0
4024094539972073874,556548,2018-11-16 02:34:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-N2VD-TEPX-8J77-2J83K,507.63833658,1.0
15568401798248404346,550726,2018-10-30 19:58:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-N2VD-TEPX-8J77-2J83K,509.61412642,1.0
14358165428605192223,546617,2018-10-19 08:10:02,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-N2VD-TEPX-8J77-2J83K,502.59886812,1.0
1892001174021048581,539891,2018-09-30 12:19:22,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-N2VD-TEPX-8J77-2J83K,503.80645391,1.0
6884389922577708053,532844,2018-09-10 19:04:37,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-N2VD-TEPX-8J77-2J83K,508.98110698,1.0
7443046524159304010,526864,2018-08-25 01:16:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-N2VD-TEPX-8J77-2J83K,506.9930985,1.0
1778607636172439137,523097,2018-08-14 12:28:20,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-N2VD-TEPX-8J77-2J83K,520.08203848,1.0
18158575482019205181,518313,2018-08-01 03:19:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-N2VD-TEPX-8J77-2J83K,514.55617116,1.0
3218129540106611927,511229,2018-07-12 07:11:30,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-N2VD-TEPX-8J77-2J83K,501.58831906,0.1
14371439413242267116,507551,2018-07-02 00:44:47,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-N2VD-TEPX-8J77-2J83K,514.6123224,0.1
2605626558127726921,503402,2018-06-20 09:50:15,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-N2VD-TEPX-8J77-2J83K,520.32801386,0.1
3846893586772119003,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-N2VD-TEPX-8J77-2J83K,31.53471389,1.0
15636553735299507245,490218,2018-05-14 12:10:30,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-N2VD-TEPX-8J77-2J83K,14.82644169,1.0
10119780744309045288,485153,2018-04-30 07:25:55,Reward Recipient Assignment,S-N2VD-TEPX-8J77-2J83K,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
10245626564504355840,481235,2018-04-19 08:35:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N2VD-TEPX-8J77-2J83K,1.0,1.0
