ID,Height,timestamp,Type,From,To,Amount,Fee
9636935086260444037,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RYBR-GS6F-QCC3-HNA4W,2.19e-06,0.0735
16673777980285958007,446078,2018-01-11 00:22:39,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,2849.0000001,1.0
14021450898793724964,446068,2018-01-10 23:35:10,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,2850.0,1.0
10369812134581335711,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RYBR-GS6F-QCC3-HNA4W,1e-07,1.0
9202215506481597393,434025,2017-12-08 07:11:12,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
16768466632705605330,434020,2017-12-08 06:45:52,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,11000.0,1.0
13642067351553847782,422881,2017-11-07 03:38:18,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,12000.0,1.0
18188988942123391219,422874,2017-11-07 03:11:54,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,12001.0,1.0
15282695440042461789,415652,2017-10-17 22:17:47,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
15079401567985823363,415644,2017-10-17 21:53:41,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,4001.0,1.0
1703461566747015552,414131,2017-10-13 16:29:04,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
11065372482476671181,414129,2017-10-13 16:01:56,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,2000.0,1.0
10308444760717827143,385595,2017-07-25 20:57:14,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-RYBR-GS6F-QCC3-HNA4W,0.0,1.0
11286682521735784868,366792,2017-06-02 21:17:16,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
8349463617110496454,366789,2017-06-02 20:53:01,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,1200.0,1.0
13178617753423823771,361508,2017-05-19 02:07:18,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,184.0,1.0
9807022719645649102,361506,2017-05-19 01:45:41,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,185.0,1.0
10132980871604250318,361107,2017-05-17 23:12:40,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,280.0,1.0
807289761719515640,361101,2017-05-17 22:54:29,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,281.0,1.0
7614358277633703734,360771,2017-05-17 00:33:21,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,928.0,1.0
10694141280599192268,360763,2017-05-17 00:10:16,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,929.0,1.0
13685388306042852101,360639,2017-05-16 15:46:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RYBR-GS6F-QCC3-HNA4W,0.0,1.0
8543340409187975427,360638,2017-05-16 15:43:11,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,240.0,1.0
9590016427176464169,360633,2017-05-16 15:33:28,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,241.0,1.0
8780919573789337199,360441,2017-05-16 02:42:10,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,344.0,1.0
7778272377824268064,360433,2017-05-16 02:09:04,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,345.0,1.0
16289397014922261284,359950,2017-05-14 17:53:25,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,1139.0,1.0
12401792650093741884,359947,2017-05-14 17:35:23,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,1140.0,1.0
5622363184346117734,359436,2017-05-13 07:33:48,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,729.0,1.0
17596810008936920861,359430,2017-05-13 07:24:21,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,730.0,1.0
10790997309382576157,359216,2017-05-12 16:13:25,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,229.0,1.0
15904915242080984263,359214,2017-05-12 16:04:59,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,230.0,1.0
17335766686156555148,357846,2017-05-08 19:57:01,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,718.0,1.0
3563749538463257852,357835,2017-05-08 19:21:59,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,719.0,1.0
9843954604448805389,352197,2017-04-23 00:41:22,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
1276782791962075375,352192,2017-04-23 00:25:12,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,1001.0,1.0
12654136488634688946,351565,2017-04-21 06:36:12,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
3674868444838770518,351562,2017-04-21 06:25:48,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,750.0,1.0
11202542057305669990,349949,2017-04-16 18:06:21,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,4701.0,1.0
7467981795296196040,349944,2017-04-16 17:48:11,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,4700.0,1.0
11530007866143238611,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYBR-GS6F-QCC3-HNA4W,2.0,1.0001
7221307299242255287,342480,2017-03-26 20:46:38,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,14000.0,1.0
5338552107159264882,342479,2017-03-26 20:37:25,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,14001.0,1.0
7243597017431866682,341425,2017-03-23 21:35:33,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,2449.0,1.0
13655135288409924302,341422,2017-03-23 21:25:09,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,2450.0,1.0
14317772703316468125,339038,2017-03-17 05:34:30,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,3801.0,1.0
2547556140363175813,339027,2017-03-17 04:59:26,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,3801.0,1.0
17209449556402261950,335061,2017-03-06 03:19:12,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17494900501883551678,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYBR-GS6F-QCC3-HNA4W,1.0,1.0
603251419936341785,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYBR-GS6F-QCC3-HNA4W,1.0,3.0
15839728346113820960,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYBR-GS6F-QCC3-HNA4W,2.0,2.0
18003919216960229247,334704,2017-03-05 03:15:43,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15066041360786719184,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYBR-GS6F-QCC3-HNA4W,3.0,3.0
10404644093793177558,334557,2017-03-04 16:56:56,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7317680896800572138,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYBR-GS6F-QCC3-HNA4W,3.0,1.0
12631237066825620562,334383,2017-03-04 05:28:40,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5853804700191742441,334371,2017-03-04 04:30:27,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
13965281666148318430,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYBR-GS6F-QCC3-HNA4W,3.0,3.0
4827907724553188606,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYBR-GS6F-QCC3-HNA4W,20.0,1.0
7613711260689162597,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYBR-GS6F-QCC3-HNA4W,2.0,1.0
3708501148671947959,333584,2017-03-01 23:43:47,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13924287294470772349,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYBR-GS6F-QCC3-HNA4W,5.0,2.0
1217742236246090171,332879,2017-02-28 00:13:58,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15577032123226533340,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYBR-GS6F-QCC3-HNA4W,6.0,5.0
13466167911871661329,332522,2017-02-27 00:12:35,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13715146827914363186,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYBR-GS6F-QCC3-HNA4W,5.0,5.0
99767801207424792,332188,2017-02-26 01:55:37,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15275016348176343106,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYBR-GS6F-QCC3-HNA4W,12.0,2.0
14293608406939678712,332105,2017-02-25 20:35:24,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13705922579275326036,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYBR-GS6F-QCC3-HNA4W,2.0,2.0
5207553155579284443,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYBR-GS6F-QCC3-HNA4W,2.0,2.0
10773343461087669032,331835,2017-02-25 02:36:56,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12692951479242961070,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYBR-GS6F-QCC3-HNA4W,4.0,4.0
7365614535008109102,331782,2017-02-24 22:31:54,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15733058858018286920,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYBR-GS6F-QCC3-HNA4W,2.0,1.0
12571204760905745844,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYBR-GS6F-QCC3-HNA4W,2.0,1.0
9967625808291591060,331594,2017-02-24 10:18:37,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3992566839059770519,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYBR-GS6F-QCC3-HNA4W,2.0,1.0
7028576319951690983,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYBR-GS6F-QCC3-HNA4W,2.0,1.0
7958417518702221727,331211,2017-02-23 08:36:04,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12523154434181505409,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYBR-GS6F-QCC3-HNA4W,5.0,2.0
9910657761212403756,331173,2017-02-23 06:15:55,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
586443572803894754,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYBR-GS6F-QCC3-HNA4W,5.0,2.0
10602675176396624729,331114,2017-02-23 02:01:00,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
778554222860541287,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYBR-GS6F-QCC3-HNA4W,11.0,2.0
9351953084062767246,331076,2017-02-22 23:41:46,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
15297908378215595685,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYBR-GS6F-QCC3-HNA4W,14.0,2.0
7607282353423334225,331045,2017-02-22 21:39:05,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14321790118913421072,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYBR-GS6F-QCC3-HNA4W,8.0,2.0
10088941451024561013,330300,2017-02-20 19:38:58,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8965622260351453376,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYBR-GS6F-QCC3-HNA4W,10.0,2.0
7894445652976818740,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYBR-GS6F-QCC3-HNA4W,2.0,2.0
8219081502382151917,329350,2017-02-18 03:26:16,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12365581087265733371,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYBR-GS6F-QCC3-HNA4W,3.0,2.0
3485624228178015193,329311,2017-02-18 01:02:11,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,25502.0,1.0
3056715998185775742,329306,2017-02-18 00:48:54,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,25503.0,3.0
5552041487670600100,329275,2017-02-17 22:44:02,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17235637122800062641,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYBR-GS6F-QCC3-HNA4W,10.0,6.0
15883843530481052024,329196,2017-02-17 17:17:04,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10631507565426280799,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYBR-GS6F-QCC3-HNA4W,6.0,6.0
17721173604035918306,329046,2017-02-17 07:07:33,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,21501.0,1.0
10134596924503279393,329015,2017-02-17 05:06:37,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,21502.0,2.0
14077415930828058197,328975,2017-02-17 02:51:54,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9927257249806464695,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYBR-GS6F-QCC3-HNA4W,5.0,1.0
3886068329765613482,328623,2017-02-16 02:39:46,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2636090361779335354,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYBR-GS6F-QCC3-HNA4W,5.0,1.0
12639689876315801145,328573,2017-02-15 23:18:49,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3006136597825762588,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYBR-GS6F-QCC3-HNA4W,12.0,1.0
16125932922673631027,328530,2017-02-15 20:33:44,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13492089923110232052,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYBR-GS6F-QCC3-HNA4W,7.0,3.0
5231502495720914138,328498,2017-02-15 18:22:34,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7902186066924040668,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYBR-GS6F-QCC3-HNA4W,10.0,3.0
13615271588369553246,328238,2017-02-15 01:22:26,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9529670506604027662,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYBR-GS6F-QCC3-HNA4W,10.0,3.0
4557070225328335082,328174,2017-02-14 20:44:25,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
3745718511039205767,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYBR-GS6F-QCC3-HNA4W,20.0,1.0
12844827091938006622,327863,2017-02-13 23:48:22,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5433877216776750804,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYBR-GS6F-QCC3-HNA4W,10.0,1.0
18054671377005080493,327787,2017-02-13 18:36:40,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,121011.0,1.0
11297326583124271893,327784,2017-02-13 18:24:42,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,121012.0,12.0
7418265813652233550,324930,2017-02-05 19:04:11,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,9500.0,1.0
13300256869875893613,324915,2017-02-05 17:59:53,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,9501.0,1.0
12711645491805190008,323811,2017-02-02 16:02:24,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,17000.0,1.0
5024726343836584275,323802,2017-02-02 15:19:22,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,17001.0,2.0
18364704268233484511,322481,2017-01-29 23:05:30,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,12000.0,1.0
12299345043863100284,322477,2017-01-29 22:53:09,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,12001.0,1.0
2825896089512930766,322465,2017-01-29 21:49:28,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
17614033756893384050,322462,2017-01-29 21:42:18,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,100.0,1.0
15375557289221073797,285582,2016-10-18 15:28:17,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,1100.0,1.0
14942067900404468463,285571,2016-10-18 14:50:17,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,1101.0,1.0
9805676758094761567,283079,2016-10-11 15:35:16,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
15241732017378575206,283074,2016-10-11 15:08:15,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,3001.0,1.0
13488311492105877667,281734,2016-10-07 21:27:59,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,2500.0,1.0
10853189577094456524,281730,2016-10-07 21:19:30,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,2501.0,1.0
1108547500924133660,279979,2016-10-02 23:55:24,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,3100.0,1.0
10998035155068158922,279976,2016-10-02 23:48:37,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,3101.0,1.0
3730643222863157382,279358,2016-10-01 06:27:30,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,1900.0,1.0
5332752660956463474,279355,2016-10-01 06:16:57,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,1901.0,1.0
14310797015366496351,278085,2016-09-27 15:55:48,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,5899.0,1.0
6300041539304195200,278079,2016-09-27 15:38:38,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,5900.0,1.0
12940443636870687759,275763,2016-09-21 03:57:01,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,4400.0,1.0
13945524290547528567,275759,2016-09-21 03:48:02,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,4401.0,1.0
9787891588423572553,275383,2016-09-20 02:27:00,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
12323947404792917096,275380,2016-09-20 02:18:19,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,3200.0,1.0
13757488187557190600,274482,2016-09-17 14:01:21,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
10032576647150011250,274480,2016-09-17 13:53:44,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,1499.0,1.0
3193019601778229542,274152,2016-09-16 16:00:19,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
14834707298212972588,274148,2016-09-16 15:53:33,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,1501.0,1.0
17821458590610774042,273523,2016-09-14 21:35:35,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,1250.0,1.0
6774452702919734497,273521,2016-09-14 21:30:22,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,1251.0,1.0
10998288504081233768,273437,2016-09-14 15:29:18,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,350.0,1.0
9824863291920201160,273434,2016-09-14 15:19:24,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,351.0,1.0
10891425604689648967,273166,2016-09-13 20:56:18,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
11354631639015956063,273163,2016-09-13 20:46:57,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,300.0,1.0
5315086788778399056,273098,2016-09-13 16:50:19,Ordinary Payment,S-RYBR-GS6F-QCC3-HNA4W,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9074529101119803159,273096,2016-09-13 16:46:36,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,6.0,1.0
15991847277041385708,273069,2016-09-13 15:05:29,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,1.0,1.0
