ID,Height,timestamp,Type,From,To,Amount,Fee
6057200047685478885,780945,2020-08-04 15:26:01,Ordinary Payment,S-TD9N-ARVB-F4T9-2BBS8,S-4Y3L-HTP3-9HX5-2QU9P,7.22825,0.06615
807721539500544933,741562,2020-04-16 18:38:36,Ordinary Payment,S-TD9N-ARVB-F4T9-2BBS8,S-RA5X-A2QX-DXM2-F3VC9,3.0,0.0441
10808653629027966135,741114,2020-04-15 12:52:25,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-TD9N-ARVB-F4T9-2BBS8,4.0,0.03675
5613883948320546950,740487,2020-04-13 18:56:45,Ordinary Payment,S-TD9N-ARVB-F4T9-2BBS8,S-5KB3-FA2X-PXVC-5BG4K,14.0,0.05145
13747499878991369069,739887,2020-04-12 02:24:07,Ordinary Payment,S-FQMA-XFWY-6ZC4-FARTC,S-TD9N-ARVB-F4T9-2BBS8,5.0,0.0588
12601952289940017316,739178,2020-04-10 03:12:24,Ordinary Payment,S-P7DE-CPX7-4AW9-DCY6B,S-TD9N-ARVB-F4T9-2BBS8,14.0,0.00735
481354303648127778,738123,2020-04-07 04:12:41,Ordinary Payment,S-TD9N-ARVB-F4T9-2BBS8,S-8MFX-G9DL-4XQU-H3FLD,3.0,0.03675
1892418693044303445,737409,2020-04-05 03:49:30,Ordinary Payment,S-FRMA-GTZ5-82Z6-DNCKP,S-TD9N-ARVB-F4T9-2BBS8,2.0,0.03675
13017641041832018214,735047,2020-03-29 13:24:03,Ordinary Payment,S-TD9N-ARVB-F4T9-2BBS8,S-NB8Z-JFXK-HD7D-BBYHW,8.0,0.02205
3620923526232586344,734615,2020-03-28 08:23:56,Ordinary Payment,S-BXC5-ZKGX-3DJL-4M5ED,S-TD9N-ARVB-F4T9-2BBS8,4.0,0.05145
10504759164180549825,733883,2020-03-26 07:14:29,Ordinary Payment,S-BCRQ-V3MU-RKC6-9NL2Y,S-TD9N-ARVB-F4T9-2BBS8,2.0,0.03675
10749837050491506369,733734,2020-03-25 21:08:08,Ordinary Payment,S-TD9N-ARVB-F4T9-2BBS8,S-DVGC-8H9B-CR3A-9AFFK,7.0,0.0441
9008250286190905084,733298,2020-03-24 16:10:29,Ordinary Payment,S-HVGB-6G29-ZHYR-7J8CY,S-TD9N-ARVB-F4T9-2BBS8,1.0,0.05145
7836866643996393568,732544,2020-03-22 13:21:32,Ordinary Payment,S-TD9N-ARVB-F4T9-2BBS8,S-9867-CMAX-YWHB-C2UW5,2.0,0.05145
10492507307132364307,731733,2020-03-20 07:17:04,Ordinary Payment,S-TD9N-ARVB-F4T9-2BBS8,S-J6EZ-GCRB-BWDD-DW2W8,18.0,0.0441
2447095184841656822,730991,2020-03-18 05:02:37,Ordinary Payment,S-VQVU-3YZT-GKSK-5BCVV,S-TD9N-ARVB-F4T9-2BBS8,9.0,0.05145
528737154479078918,729552,2020-03-14 04:48:53,Ordinary Payment,S-TD9N-ARVB-F4T9-2BBS8,S-RLUU-NZJG-4REE-HQ7DB,5.0,0.0588
10731416425651040385,729213,2020-03-13 06:01:42,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-TD9N-ARVB-F4T9-2BBS8,2.0,0.0294
978857014971951701,729184,2020-03-13 03:44:07,Ordinary Payment,S-TD9N-ARVB-F4T9-2BBS8,S-N67A-KDFV-MLTH-4DDLB,7.0,0.0441
3751540916937732859,729130,2020-03-13 00:16:56,Ordinary Payment,S-FJKR-YQ8L-ZYN4-4WMRG,S-TD9N-ARVB-F4T9-2BBS8,26.0,0.0294
2356288955982178572,728765,2020-03-11 23:40:46,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-TD9N-ARVB-F4T9-2BBS8,1.0,0.0588
5343110272030367775,728166,2020-03-10 07:16:49,Ordinary Payment,S-TD9N-ARVB-F4T9-2BBS8,S-DW3D-SC4A-RXUZ-233E6,4.0,0.0588
7767723641386229305,728051,2020-03-09 23:47:16,Ordinary Payment,S-TD9N-ARVB-F4T9-2BBS8,S-VYCB-78M7-UMQX-2ZP9L,20.0,0.0147
14209803804735609307,727137,2020-03-07 10:35:48,Ordinary Payment,S-XRPJ-NKL3-TCHJ-EUUUH,S-TD9N-ARVB-F4T9-2BBS8,4.0,0.0294
2429241166876381195,725082,2020-03-01 16:09:54,Ordinary Payment,S-YMZ8-VP63-LK47-EN9MM,S-TD9N-ARVB-F4T9-2BBS8,6.0,0.0588
3050132821603308986,724438,2020-02-28 21:14:32,Ordinary Payment,S-Z2GR-NPXV-8AS7-GUMVU,S-TD9N-ARVB-F4T9-2BBS8,15.0,0.03675
18437162656795501125,723127,2020-02-25 05:09:53,Ordinary Payment,S-TD9N-ARVB-F4T9-2BBS8,S-5GHW-CR7X-95FV-FFVG4,3.0,0.0588
14509695502035104591,722504,2020-02-23 11:13:34,Ordinary Payment,S-BMU9-XPM5-RA8S-6UR7M,S-TD9N-ARVB-F4T9-2BBS8,3.0,0.05145
17077148167629746307,719551,2020-02-15 04:57:59,Ordinary Payment,S-TD9N-ARVB-F4T9-2BBS8,S-N4SQ-EQA3-6797-DJ9CZ,11.0,0.0294
15637452553811815611,717668,2020-02-09 22:25:38,Ordinary Payment,S-KN3A-KLJH-DZ2D-HJA57,S-TD9N-ARVB-F4T9-2BBS8,5.0,0.0294
15626705027154563179,715892,2020-02-04 23:12:53,Ordinary Payment,S-TD9N-ARVB-F4T9-2BBS8,S-VBG5-GXW9-GB6V-A3LLG,23.0,0.05145
4902842190204652875,715615,2020-02-04 04:36:25,Ordinary Payment,S-H9HR-8UF6-54TS-3PGMP,S-TD9N-ARVB-F4T9-2BBS8,5.0,0.0441
7192355646404320660,715073,2020-02-02 16:07:48,Ordinary Payment,S-HRPG-8CRP-GPY6-2UVP7,S-TD9N-ARVB-F4T9-2BBS8,6.0,0.05145
13251953308556666753,714158,2020-01-31 02:27:11,Ordinary Payment,S-TD9N-ARVB-F4T9-2BBS8,S-NNBK-Y65H-UG6X-23NU8,3.0,0.0441
7778510479339999726,713845,2020-01-30 06:02:52,Ordinary Payment,S-7XFC-VL9E-SJYB-99FN8,S-TD9N-ARVB-F4T9-2BBS8,2.0,0.03675
5072699208825847733,713814,2020-01-30 03:41:45,Ordinary Payment,S-TD9N-ARVB-F4T9-2BBS8,S-YQB7-FT5T-ANSS-963BZ,1.0,0.02205
112554371172133483,713677,2020-01-29 18:08:40,Ordinary Payment,S-JHDC-5WJB-GESF-DWUCL,S-TD9N-ARVB-F4T9-2BBS8,23.0,0.0441
6923674823588697942,712100,2020-01-25 08:21:27,Ordinary Payment,S-TD9N-ARVB-F4T9-2BBS8,S-9QV5-48E5-CWA8-9M4J5,9.0,0.0294
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TD9N-ARVB-F4T9-2BBS8,10.0,0.06615
