ID,Height,timestamp,Type,From,To,Amount,Fee
384167288677910721,531660,2018-09-07 11:25:37,Ordinary Payment,S-LW5D-YH88-V9FT-FFFZT,S-R8SQ-TUEM-DTHQ-7ATA3,503.0,1.0
11947895460656078057,531658,2018-09-07 11:15:53,Ordinary Payment,S-LDWN-FFWU-X72L-45R5H,S-LW5D-YH88-V9FT-FFFZT,504.0,0.1
5799115173443659383,520943,2018-08-08 11:45:43,Ordinary Payment,S-LW5D-YH88-V9FT-FFFZT,S-R8SQ-TUEM-DTHQ-7ATA3,2883.0,1.0
6153147276291273225,520925,2018-08-08 11:00:16,Ordinary Payment,S-THM4-G3V2-F8HD-FRQJQ,S-LW5D-YH88-V9FT-FFFZT,2884.0,0.1
16148510998553810666,520891,2018-08-08 08:14:53,Ordinary Payment,S-LW5D-YH88-V9FT-FFFZT,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
16479842412888915627,520877,2018-08-08 07:32:58,Ordinary Payment,S-LDWN-FFWU-X72L-45R5H,S-LW5D-YH88-V9FT-FFFZT,500.0,0.1
8303921436966424118,509854,2018-07-08 10:51:23,Ordinary Payment,S-LW5D-YH88-V9FT-FFFZT,S-R8SQ-TUEM-DTHQ-7ATA3,506.0,1.0
3387047625084120525,509844,2018-07-08 10:15:52,Ordinary Payment,S-LDWN-FFWU-X72L-45R5H,S-LW5D-YH88-V9FT-FFFZT,507.0,1.0
14034467004608949958,506674,2018-06-29 13:28:13,Ordinary Payment,S-LW5D-YH88-V9FT-FFFZT,S-R8SQ-TUEM-DTHQ-7ATA3,511.0,1.0
9030270945620701133,506672,2018-06-29 13:05:44,Ordinary Payment,S-LDWN-FFWU-X72L-45R5H,S-LW5D-YH88-V9FT-FFFZT,512.0,1.0
13581037955618706300,505323,2018-06-25 18:45:10,Ordinary Payment,S-LW5D-YH88-V9FT-FFFZT,S-R8SQ-TUEM-DTHQ-7ATA3,3369.0,1.0
13762330929226269938,505320,2018-06-25 18:31:30,Ordinary Payment,S-LDWN-FFWU-X72L-45R5H,S-LW5D-YH88-V9FT-FFFZT,3370.0,1.0
13447386199538937003,498013,2018-06-05 07:33:47,Ordinary Payment,S-LW5D-YH88-V9FT-FFFZT,S-R8SQ-TUEM-DTHQ-7ATA3,350.0,1.0
1914010816612226337,498008,2018-06-05 07:14:16,Ordinary Payment,S-SC4H-FWZ5-PM58-74MYH,S-LW5D-YH88-V9FT-FFFZT,60.0,1.0
13650114732561942626,498006,2018-06-05 07:13:09,Ordinary Payment,S-GPNJ-U5XU-S22V-6ZBXZ,S-LW5D-YH88-V9FT-FFFZT,291.0,1.0
2443443003728090495,497663,2018-06-04 08:02:20,Ordinary Payment,S-LW5D-YH88-V9FT-FFFZT,S-R8SQ-TUEM-DTHQ-7ATA3,1288.0,1.0
3372327820633743037,497658,2018-06-04 07:52:58,Ordinary Payment,S-LDWN-FFWU-X72L-45R5H,S-LW5D-YH88-V9FT-FFFZT,1289.0,1.0
8422549481104655269,487103,2018-05-05 18:16:38,Ordinary Payment,S-LW5D-YH88-V9FT-FFFZT,S-R8SQ-TUEM-DTHQ-7ATA3,243.0,1.0
10798016732119438104,487096,2018-05-05 17:40:42,Ordinary Payment,S-SC4H-FWZ5-PM58-74MYH,S-LW5D-YH88-V9FT-FFFZT,244.0,1.0
2833655675160256735,487096,2018-05-05 17:40:42,Ordinary Payment,S-LW5D-YH88-V9FT-FFFZT,S-R8SQ-TUEM-DTHQ-7ATA3,773.0,1.0
5192263903036364606,487088,2018-05-05 17:06:15,Ordinary Payment,S-GPNJ-U5XU-S22V-6ZBXZ,S-LW5D-YH88-V9FT-FFFZT,774.0,1.0
4106844876102364196,487086,2018-05-05 17:03:29,Ordinary Payment,S-LW5D-YH88-V9FT-FFFZT,S-R8SQ-TUEM-DTHQ-7ATA3,1508.0,1.0
17693976971662545948,487077,2018-05-05 16:36:15,Ordinary Payment,S-LDWN-FFWU-X72L-45R5H,S-LW5D-YH88-V9FT-FFFZT,1509.0,1.0
12301441928699809789,474820,2018-04-01 09:40:02,Ordinary Payment,S-LW5D-YH88-V9FT-FFFZT,S-R8SQ-TUEM-DTHQ-7ATA3,2497.0,1.0
13606698761151044196,474807,2018-04-01 08:51:56,Ordinary Payment,S-LDWN-FFWU-X72L-45R5H,S-LW5D-YH88-V9FT-FFFZT,2498.0,1.0
7838325094341537104,468378,2018-03-14 08:35:15,Ordinary Payment,S-LW5D-YH88-V9FT-FFFZT,S-R8SQ-TUEM-DTHQ-7ATA3,1733.0,1.0
2269329956715512291,468376,2018-03-14 08:31:25,Ordinary Payment,S-LDWN-FFWU-X72L-45R5H,S-LW5D-YH88-V9FT-FFFZT,1734.0,1.0
17429962352313494738,458116,2018-02-13 16:00:39,Ordinary Payment,S-LW5D-YH88-V9FT-FFFZT,S-R8SQ-TUEM-DTHQ-7ATA3,1497.0,1.0
4334148780833695069,458111,2018-02-13 15:38:07,Ordinary Payment,S-LDWN-FFWU-X72L-45R5H,S-LW5D-YH88-V9FT-FFFZT,1498.0,1.0
1435835208866454232,452842,2018-01-29 22:08:29,Ordinary Payment,S-LW5D-YH88-V9FT-FFFZT,S-R8SQ-TUEM-DTHQ-7ATA3,537.0,1.0
16589715988370157889,452839,2018-01-29 21:51:07,Ordinary Payment,S-LDWN-FFWU-X72L-45R5H,S-LW5D-YH88-V9FT-FFFZT,538.0,1.0
