ID,Height,timestamp,Type,From,To,Amount,Fee
6267925215477552025,937743,2021-10-14 14:23:44,Ordinary Payment,S-9U9H-2987-YRJK-6PR45,S-DJPQ-W3KM-ZCQT-2DEXE,10.312307,0.02205
4382013149314198418,937722,2021-10-14 12:54:02,Token Transfer,S-9U9H-2987-YRJK-6PR45,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
10393612250870111399,937697,2021-10-14 11:08:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-9U9H-2987-YRJK-6PR45,0.10309692,0.0735
9782747854917120673,937331,2021-10-13 10:49:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-9U9H-2987-YRJK-6PR45,0.10352384,0.0735
6964231427390713232,937005,2021-10-12 13:08:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-9U9H-2987-YRJK-6PR45,0.10372787,0.0735
14080355169973878933,936653,2021-10-11 13:38:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-9U9H-2987-YRJK-6PR45,0.10400837,0.0735
18137879598600430857,936276,2021-10-10 12:25:17,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-9U9H-2987-YRJK-6PR45,10.0,0.02205
1764921091496526939,936273,2021-10-10 12:11:54,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-9U9H-2987-YRJK-6PR45,0.0,0.0588
4667636760196250128,934177,2021-10-04 16:26:57,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9U9H-2987-YRJK-6PR45,0.0147,0.0147
6863265189929404281,934060,2021-10-04 08:46:25,MultiOutSame Payment,S-MX87-A7J4-6448-FM7UH,S-9U9H-2987-YRJK-6PR45,0.0053,0.0294
