ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TMEW-V3BR-LG44-7L2ZV,1e-08,0.49245
11890254846156380572,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TMEW-V3BR-LG44-7L2ZV,1e-07,1.0
11598129915586782785,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TMEW-V3BR-LG44-7L2ZV,1e-07,1.0
3198822027174506705,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TMEW-V3BR-LG44-7L2ZV,1e-07,1.0
18041189696270636628,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-TMEW-V3BR-LG44-7L2ZV,0.0147,1.0
2130904727383953913,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TMEW-V3BR-LG44-7L2ZV,29.5874792,1.0
14749137965461486628,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TMEW-V3BR-LG44-7L2ZV,13.3209976,1.0
11755691716880150269,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TMEW-V3BR-LG44-7L2ZV,16.50944098,1.0
2686017660697376625,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TMEW-V3BR-LG44-7L2ZV,12.68267124,1.0
14351451301455601766,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TMEW-V3BR-LG44-7L2ZV,27.66931166,1.0
16186784836606105758,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TMEW-V3BR-LG44-7L2ZV,20.97421825,1.0
1328658343817213617,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TMEW-V3BR-LG44-7L2ZV,11.40761273,1.0
15046207192647989377,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TMEW-V3BR-LG44-7L2ZV,60.89926857,1.0
17837646890765889765,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TMEW-V3BR-LG44-7L2ZV,73.33419776,1.0
9611631280427372947,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TMEW-V3BR-LG44-7L2ZV,57.39198085,1.0
4235085819601972023,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TMEW-V3BR-LG44-7L2ZV,40.81207527,1.0
13533006719565421637,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TMEW-V3BR-LG44-7L2ZV,81.30530621,1.0
16891897168626915624,345485,2017-04-04 06:24:18,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TMEW-V3BR-LG44-7L2ZV,99.16058914,1.0
1830763287278895692,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-TMEW-V3BR-LG44-7L2ZV,0.50071239,1.0
12154570888751829140,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMEW-V3BR-LG44-7L2ZV,2.0,1.0001
17536403144126751137,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TMEW-V3BR-LG44-7L2ZV,92.78370238,1.0
10948572812153450100,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TMEW-V3BR-LG44-7L2ZV,141.5668861,1.0
11545808403888472697,337586,2017-03-13 04:20:42,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TMEW-V3BR-LG44-7L2ZV,73.33419776,1.0
15411804737493801003,335103,2017-03-06 06:04:25,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TMEW-V3BR-LG44-7L2ZV,87.68219297,1.0
15680530300285048519,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMEW-V3BR-LG44-7L2ZV,1.0,1.0
17657066401926372157,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMEW-V3BR-LG44-7L2ZV,1.0,3.0
5790285909361249407,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMEW-V3BR-LG44-7L2ZV,2.0,2.0
9255655503334126029,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMEW-V3BR-LG44-7L2ZV,3.0,3.0
15248845817634693199,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMEW-V3BR-LG44-7L2ZV,3.0,1.0
3467703269462035028,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMEW-V3BR-LG44-7L2ZV,3.0,3.0
2082479923648336381,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMEW-V3BR-LG44-7L2ZV,20.0,1.0
6860854112402570970,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMEW-V3BR-LG44-7L2ZV,2.0,1.0
18310731335903279298,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMEW-V3BR-LG44-7L2ZV,5.0,2.0
18063062395997288059,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMEW-V3BR-LG44-7L2ZV,6.0,5.0
10597292291958396902,332654,2017-02-27 09:20:46,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TMEW-V3BR-LG44-7L2ZV,71.73997607,1.0
5185662771410599921,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMEW-V3BR-LG44-7L2ZV,5.0,5.0
2170393213169959012,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMEW-V3BR-LG44-7L2ZV,12.0,2.0
4852231652134669300,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMEW-V3BR-LG44-7L2ZV,2.0,2.0
6940853579496558076,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMEW-V3BR-LG44-7L2ZV,2.0,2.0
629776667760203524,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMEW-V3BR-LG44-7L2ZV,4.0,4.0
10618773814330649422,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMEW-V3BR-LG44-7L2ZV,2.0,1.0
8881840706394116105,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMEW-V3BR-LG44-7L2ZV,2.0,1.0
9170113855202414221,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMEW-V3BR-LG44-7L2ZV,2.0,1.0
9478428752521691319,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMEW-V3BR-LG44-7L2ZV,2.0,1.0
9555725087932377501,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMEW-V3BR-LG44-7L2ZV,5.0,2.0
14030370375401408769,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMEW-V3BR-LG44-7L2ZV,5.0,2.0
6608047223047118556,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMEW-V3BR-LG44-7L2ZV,11.0,2.0
1053004363751575255,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMEW-V3BR-LG44-7L2ZV,14.0,2.0
2510813554197135534,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMEW-V3BR-LG44-7L2ZV,8.0,2.0
18204219103179690797,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMEW-V3BR-LG44-7L2ZV,10.0,2.0
17142571517022932879,330210,2017-02-20 13:25:07,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TMEW-V3BR-LG44-7L2ZV,73.33419776,1.0
2311194369128330836,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMEW-V3BR-LG44-7L2ZV,2.0,2.0
12932468888112772047,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMEW-V3BR-LG44-7L2ZV,3.0,2.0
5295979164597551795,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMEW-V3BR-LG44-7L2ZV,10.0,6.0
5759795087593095591,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMEW-V3BR-LG44-7L2ZV,10.0,6.0
14998440934062075727,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMEW-V3BR-LG44-7L2ZV,6.0,6.0
10347157006687585226,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMEW-V3BR-LG44-7L2ZV,5.0,1.0
1662334615214930579,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMEW-V3BR-LG44-7L2ZV,5.0,1.0
4675868030337074848,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMEW-V3BR-LG44-7L2ZV,12.0,1.0
280879993561593099,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMEW-V3BR-LG44-7L2ZV,7.0,3.0
16186889567346731626,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMEW-V3BR-LG44-7L2ZV,10.0,3.0
5529817528993576013,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMEW-V3BR-LG44-7L2ZV,10.0,3.0
724664721383940181,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMEW-V3BR-LG44-7L2ZV,20.0,1.0
6566954935166571195,327872,2017-02-14 00:30:15,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TMEW-V3BR-LG44-7L2ZV,103.30556553,1.0
1963765522782206510,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMEW-V3BR-LG44-7L2ZV,10.0,1.0
6045189712190060215,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMEW-V3BR-LG44-7L2ZV,15.0,1.0
1331312248969837190,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMEW-V3BR-LG44-7L2ZV,10.0,1.0
10791490703586010404,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-TMEW-V3BR-LG44-7L2ZV,0.0,1.0
15584344775146721713,325302,2017-02-06 20:01:55,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TMEW-V3BR-LG44-7L2ZV,63.76886761,1.0
5952341621007575936,325117,2017-02-06 07:45:53,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TMEW-V3BR-LG44-7L2ZV,97.24752311,1.0
14697647541130125133,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-TMEW-V3BR-LG44-7L2ZV,0.0,1.0
11795193308633864403,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-TMEW-V3BR-LG44-7L2ZV,1.90027111,1.0
8156858894329964176,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-TMEW-V3BR-LG44-7L2ZV,0.71519965,1.0
2158930815765100471,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-TMEW-V3BR-LG44-7L2ZV,0.10150497,1.0
881157808610333776,323897,2017-02-02 21:46:13,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-TMEW-V3BR-LG44-7L2ZV,0.0,1.0
9075436419246825705,322546,2017-01-30 03:08:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TMEW-V3BR-LG44-7L2ZV,102.9867212,1.0
4932266161984518383,321544,2017-01-27 07:40:59,Bid Order Placement,S-TMEW-V3BR-LG44-7L2ZV,,0.0,1.0
14946921032365910375,321541,2017-01-27 07:37:15,Ordinary Payment,S-62H3-J8QV-KVE6-2HJXK,S-TMEW-V3BR-LG44-7L2ZV,6.0,1.0
9685883858780761319,321538,2017-01-27 07:29:41,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TMEW-V3BR-LG44-7L2ZV,29998.0,1.0
3402042547288587048,319825,2017-01-22 12:30:53,Account Update,S-TMEW-V3BR-LG44-7L2ZV,,0.0,1.0
7172801884521349353,319825,2017-01-22 12:30:53,Ordinary Payment,S-TMEW-V3BR-LG44-7L2ZV,S-62H3-J8QV-KVE6-2HJXK,1.0,1.0
12939151710076617165,319822,2017-01-22 12:23:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMEW-V3BR-LG44-7L2ZV,5.0,1.0
