ID,Height,timestamp,Type,From,To,Amount,Fee
14362439023808906857,385405,2017-07-25 08:21:08,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-4SDG-WP3Y-WT5A-85DUV,0.0,1.0
16185013090114481581,385278,2017-07-24 23:41:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4SDG-WP3Y-WT5A-85DUV,0.0,1.0
9874116601715865052,384916,2017-07-23 23:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4SDG-WP3Y-WT5A-85DUV,0.0,1.0
3257654004098377832,384609,2017-07-22 22:45:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4SDG-WP3Y-WT5A-85DUV,0.0,1.0
1531176697533156580,384463,2017-07-22 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4SDG-WP3Y-WT5A-85DUV,0.0,1.0
17067482294509439455,384215,2017-07-21 15:17:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4SDG-WP3Y-WT5A-85DUV,0.0,1.0
18040949510481799615,383878,2017-07-20 19:27:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-4SDG-WP3Y-WT5A-85DUV,1.0,1.0
3868786850162249506,383588,2017-07-19 19:12:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4SDG-WP3Y-WT5A-85DUV,0.0,1.0
16731221082140243661,17616,2014-09-29 18:31:53,Ordinary Payment,S-4SDG-WP3Y-WT5A-85DUV,S-XHQ2-VKF8-X82E-BN3DM,29599.0,1.0
4921249911678207775,11789,2014-09-13 11:46:25,Ordinary Payment,S-DTXV-T2PR-PB9U-5567K,S-4SDG-WP3Y-WT5A-85DUV,10000.0,1.0
5785997930624340690,11789,2014-09-13 11:46:25,Ordinary Payment,S-V4HU-LS8T-MFSG-9P9KX,S-4SDG-WP3Y-WT5A-85DUV,9600.0,1.0
6805366720556858046,11789,2014-09-13 11:46:25,Ordinary Payment,S-VB7F-4WCP-D989-C3PAH,S-4SDG-WP3Y-WT5A-85DUV,10000.0,1.0
10266993450399689117,9599,2014-09-07 09:01:39,Ordinary Payment,S-4SDG-WP3Y-WT5A-85DUV,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
6533541333264663457,9588,2014-09-07 08:09:31,Ordinary Payment,S-V4HU-LS8T-MFSG-9P9KX,S-4SDG-WP3Y-WT5A-85DUV,10000.0,1.0
9636451133750085597,8031,2014-09-03 00:18:55,Ordinary Payment,S-4SDG-WP3Y-WT5A-85DUV,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
20432446374651698,8020,2014-09-02 23:21:27,Ordinary Payment,S-V4HU-LS8T-MFSG-9P9KX,S-4SDG-WP3Y-WT5A-85DUV,10000.0,1.0
3667364960743160632,7525,2014-09-01 14:07:11,Ordinary Payment,S-4SDG-WP3Y-WT5A-85DUV,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
16995051402761224972,7510,2014-09-01 13:18:55,Ordinary Payment,S-4SDG-WP3Y-WT5A-85DUV,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
17247023167097161669,7510,2014-09-01 13:18:55,Ordinary Payment,S-4SDG-WP3Y-WT5A-85DUV,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
9118453297356171413,7510,2014-09-01 13:18:55,Ordinary Payment,S-4SDG-WP3Y-WT5A-85DUV,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
9456551879554368337,7509,2014-09-01 13:16:19,Ordinary Payment,S-VB7F-4WCP-D989-C3PAH,S-4SDG-WP3Y-WT5A-85DUV,20000.0,1.0
10003989886987691613,7499,2014-09-01 12:46:23,Ordinary Payment,S-E9CZ-FTCH-54CR-4N2S9,S-4SDG-WP3Y-WT5A-85DUV,10000.0,1.0
13346214338972343255,7499,2014-09-01 12:46:23,Ordinary Payment,S-V4HU-LS8T-MFSG-9P9KX,S-4SDG-WP3Y-WT5A-85DUV,10000.0,1.0
17387811977851407512,7499,2014-09-01 12:46:23,Ordinary Payment,S-5MLJ-8ZTB-C8BY-4G5F9,S-4SDG-WP3Y-WT5A-85DUV,10000.0,1.0
8868017268040340843,6087,2014-08-28 14:13:26,Ordinary Payment,S-4SDG-WP3Y-WT5A-85DUV,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
1789319773720068070,6071,2014-08-28 13:00:12,Ordinary Payment,S-VB7F-4WCP-D989-C3PAH,S-4SDG-WP3Y-WT5A-85DUV,10000.0,1.0
15571399775487910137,5354,2014-08-26 13:03:20,Ordinary Payment,S-4SDG-WP3Y-WT5A-85DUV,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
1396232373996883721,5343,2014-08-26 12:01:08,Ordinary Payment,S-VB7F-4WCP-D989-C3PAH,S-4SDG-WP3Y-WT5A-85DUV,10000.0,1.0
10030659581817271683,5326,2014-08-26 11:01:58,Ordinary Payment,S-4SDG-WP3Y-WT5A-85DUV,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
4781089292231325615,5301,2014-08-26 09:27:31,Ordinary Payment,S-E9CZ-FTCH-54CR-4N2S9,S-4SDG-WP3Y-WT5A-85DUV,10000.0,1.0
15973626416651150910,4664,2014-08-24 14:32:30,Ordinary Payment,S-4SDG-WP3Y-WT5A-85DUV,S-XHQ2-VKF8-X82E-BN3DM,29999.0,1.0
2494276754819256258,4664,2014-08-24 14:32:30,Ordinary Payment,S-4SDG-WP3Y-WT5A-85DUV,S-XHQ2-VKF8-X82E-BN3DM,30039.0,1.0
3947997584241213193,4664,2014-08-24 14:32:30,Ordinary Payment,S-4SDG-WP3Y-WT5A-85DUV,S-XHQ2-VKF8-X82E-BN3DM,29998.0,1.0
4017469814990860034,4664,2014-08-24 14:32:30,Ordinary Payment,S-4SDG-WP3Y-WT5A-85DUV,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
5311902228174073145,4663,2014-08-24 14:21:47,Ordinary Payment,S-4SDG-WP3Y-WT5A-85DUV,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
16112982375094371512,4651,2014-08-24 13:54:10,Ordinary Payment,S-V4HU-LS8T-MFSG-9P9KX,S-4SDG-WP3Y-WT5A-85DUV,30000.0,1.0
378839879408678523,4651,2014-08-24 13:54:10,Ordinary Payment,S-DTXV-T2PR-PB9U-5567K,S-4SDG-WP3Y-WT5A-85DUV,10000.0,1.0
4569970339078532316,4651,2014-08-24 13:54:10,Ordinary Payment,S-5MLJ-8ZTB-C8BY-4G5F9,S-4SDG-WP3Y-WT5A-85DUV,29999.0,1.0
5695813582121876924,4651,2014-08-24 13:54:10,Ordinary Payment,S-VB7F-4WCP-D989-C3PAH,S-4SDG-WP3Y-WT5A-85DUV,30040.0,1.0
7001175336782467220,4651,2014-08-24 13:54:10,Ordinary Payment,S-E9CZ-FTCH-54CR-4N2S9,S-4SDG-WP3Y-WT5A-85DUV,50000.0,1.0
14037534795998273003,3951,2014-08-22 14:59:33,Ordinary Payment,S-4SDG-WP3Y-WT5A-85DUV,S-XHQ2-VKF8-X82E-BN3DM,329998.0,1.0
13665238460631886038,3949,2014-08-22 14:56:08,Ordinary Payment,S-4SDG-WP3Y-WT5A-85DUV,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
15742375267198991097,3939,2014-08-22 14:30:43,Ordinary Payment,S-7FCV-QBSG-G924-FKWEM,S-4SDG-WP3Y-WT5A-85DUV,329999.0,1.0
315505781311405304,3938,2014-08-22 14:27:45,Ordinary Payment,S-7FCV-QBSG-G924-FKWEM,S-4SDG-WP3Y-WT5A-85DUV,10.0,1.0
