ID,Height,timestamp,Type,From,To,Amount,Fee
11329815060807322283,611358,2019-04-18 13:04:35,Ordinary Payment,S-YRJP-5J84-GBUG-HC2CE,S-R8SQ-TUEM-DTHQ-7ATA3,4006.04696378,1.0
6594894709035013232,611345,2019-04-18 12:20:54,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-YRJP-5J84-GBUG-HC2CE,4007.04696378,1.0
16105841912462515686,610560,2019-04-16 07:40:35,Ordinary Payment,S-YRJP-5J84-GBUG-HC2CE,S-R8SQ-TUEM-DTHQ-7ATA3,3918.63517989,1.0
10658105649655020720,610556,2019-04-16 07:23:01,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-YRJP-5J84-GBUG-HC2CE,3919.63517989,1.0
3991856327289383573,609549,2019-04-13 11:45:33,Ordinary Payment,S-YRJP-5J84-GBUG-HC2CE,S-R8SQ-TUEM-DTHQ-7ATA3,1275.47734926,1.0
7476619366407282560,609541,2019-04-13 11:07:29,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-YRJP-5J84-GBUG-HC2CE,1276.47734926,1.0
1494351970123847576,605532,2019-04-02 06:00:06,Ordinary Payment,S-YRJP-5J84-GBUG-HC2CE,S-R8SQ-TUEM-DTHQ-7ATA3,1390.55376666,1.0
8155507567832935635,605526,2019-04-02 05:39:40,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-YRJP-5J84-GBUG-HC2CE,1391.55376666,1.0
13551074522488741769,601762,2019-03-22 16:41:27,Ordinary Payment,S-YRJP-5J84-GBUG-HC2CE,S-R8SQ-TUEM-DTHQ-7ATA3,1433.87876936,1.0
16982099463670831504,601754,2019-03-22 16:23:13,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-YRJP-5J84-GBUG-HC2CE,1434.87876936,1.0
4416237206452131377,600990,2019-03-20 13:00:37,Ordinary Payment,S-YRJP-5J84-GBUG-HC2CE,S-R8SQ-TUEM-DTHQ-7ATA3,1443.19776407,1.0
2972784326094456832,600982,2019-03-20 12:31:08,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-YRJP-5J84-GBUG-HC2CE,1444.19776407,1.0
3307993238299487466,599101,2019-03-15 05:59:29,Ordinary Payment,S-YRJP-5J84-GBUG-HC2CE,S-R8SQ-TUEM-DTHQ-7ATA3,1456.93075996,1.0
3744898113212642365,599088,2019-03-15 05:06:28,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-YRJP-5J84-GBUG-HC2CE,1457.93075996,1.0
