ID,Height,timestamp,Type,From,To,Amount,Fee
3095467033987721948,1272963,2024-05-03 09:02:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8040312140750322421,1272962,2024-05-03 08:59:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11212183080680980651,1272961,2024-05-03 08:55:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
214751249890356880,1272960,2024-05-03 08:50:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8204499158731913896,1272959,2024-05-03 08:48:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4261580235657819845,1272958,2024-05-03 08:47:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7720295349772622752,1272957,2024-05-03 08:43:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12626617295995897455,1272956,2024-05-03 08:39:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14552895409588349899,1272955,2024-05-03 08:35:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7394960776610524237,1272954,2024-05-03 08:32:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
670692900195676273,1272953,2024-05-03 08:27:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7270912809409212732,1272952,2024-05-03 08:23:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6915230303293543606,1272951,2024-05-03 08:17:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1054414398832124943,1272950,2024-05-03 08:14:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9481884032093478714,1272949,2024-05-03 08:10:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10838873604324975469,1272948,2024-05-03 08:06:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
666576001217426456,1272947,2024-05-03 08:04:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14072876593301490480,1272946,2024-05-03 07:59:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13122383515107882534,1272945,2024-05-03 07:55:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16648098493181496526,1272944,2024-05-03 07:51:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5440530325545132892,1272943,2024-05-03 07:47:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1752717170877591223,1272942,2024-05-03 07:43:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9217337691588078926,1272941,2024-05-03 07:39:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18169723240155061311,1272940,2024-05-03 07:36:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6922413672338458142,1272939,2024-05-03 07:31:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16267463299075296625,1272938,2024-05-03 07:27:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6592102803221266383,1272937,2024-05-03 07:22:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9721308402307220444,1272936,2024-05-03 07:17:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3201950693939917001,1272935,2024-05-03 07:13:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5700934791914602310,1272934,2024-05-03 07:10:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5980080903902087289,1272933,2024-05-03 07:05:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8002026753175351535,1272932,2024-05-03 07:01:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7753667220201001014,1272931,2024-05-03 06:56:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10188017415585861448,1272930,2024-05-03 06:52:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2058730990830706444,1272929,2024-05-03 06:49:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11302034127876945096,1272928,2024-05-03 06:45:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9265190370231066559,1272927,2024-05-03 06:42:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15285256896826272046,1272926,2024-05-03 06:38:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16772514438900688197,1272925,2024-05-03 06:34:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11841245629513463649,1272924,2024-05-03 06:29:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1800687946712890696,1272923,2024-05-03 06:24:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2745785927289716426,1272922,2024-05-03 06:22:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6362990789732065534,1272921,2024-05-03 06:17:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6002647404106280812,1272920,2024-05-03 06:13:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7663734632863260332,1272919,2024-05-03 06:10:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15751986877935587966,1272918,2024-05-03 06:05:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5702290098371049063,1272917,2024-05-03 06:01:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10870030433163404552,1272916,2024-05-03 05:56:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
875226484266595035,1272915,2024-05-03 05:53:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16494703757105937903,1272914,2024-05-03 05:48:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11171354631779668322,1272913,2024-05-03 05:43:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16658884400433533268,1272912,2024-05-03 05:39:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18178229893028846649,1272911,2024-05-03 05:35:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5464715454922897841,1272910,2024-05-03 05:30:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1783520828330396982,1272909,2024-05-03 05:26:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4333739842423975125,1272908,2024-05-03 05:20:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12860420028088997732,1272907,2024-05-03 05:17:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4552741313037755686,1272906,2024-05-03 05:13:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17667213403428016554,1272905,2024-05-03 05:09:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15870710802820953641,1272904,2024-05-03 05:04:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5434593180359573103,1272903,2024-05-03 05:00:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8584110731374720434,1272902,2024-05-03 04:55:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7222435365476867797,1272901,2024-05-03 04:52:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11312262041174173632,1272900,2024-05-03 04:48:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6666040318651876068,1272899,2024-05-03 04:45:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13346467369688359358,1272898,2024-05-03 04:41:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1909154876688395812,1272897,2024-05-03 04:36:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3675258843091015640,1272896,2024-05-03 04:34:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17629075973469162620,1272895,2024-05-03 04:29:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1761919367530152584,1272894,2024-05-03 04:24:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17251320755352833724,1272893,2024-05-03 04:20:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
794772577596976637,1272892,2024-05-03 04:16:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13917870707665328702,1272891,2024-05-03 04:11:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1988709820777689226,1272890,2024-05-03 04:08:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5542830212996741904,1272889,2024-05-03 04:04:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7915243323995600513,1272888,2024-05-03 04:00:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13489472448700537732,1272887,2024-05-03 03:55:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11496882726464750595,1272886,2024-05-03 03:51:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8582011837729267070,1272885,2024-05-03 03:46:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11825541188149807423,1272884,2024-05-03 03:43:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15542433791314936248,1272883,2024-05-03 03:38:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14264319238063940005,1272882,2024-05-03 03:33:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6546598173027871973,1272881,2024-05-03 03:27:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13592408381589355441,1272880,2024-05-03 03:25:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11930653469643397084,1272879,2024-05-03 03:21:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12804545522498456552,1272878,2024-05-03 03:16:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
915283571959151619,1272877,2024-05-03 03:11:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2325186961301348174,1272876,2024-05-03 03:06:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15130645942790722560,1272875,2024-05-03 03:01:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13760701295597840389,1272874,2024-05-03 02:57:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1970974608201642666,1272873,2024-05-03 02:53:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13911450105204132452,1272872,2024-05-03 02:48:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12960886575360628939,1272871,2024-05-03 02:44:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8867393433279404729,1272869,2024-05-03 02:37:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8987927189948264047,1272868,2024-05-03 02:35:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14919583563056299652,1272867,2024-05-03 02:31:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5273294128051909774,1272866,2024-05-03 02:27:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15540102543257175816,1272865,2024-05-03 02:23:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2668493938351611184,1272864,2024-05-03 02:18:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11656843689212571320,1272863,2024-05-03 02:16:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10901446461598349693,1272862,2024-05-03 02:11:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4600838455060046412,1272861,2024-05-03 02:06:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14341933714753532039,1272860,2024-05-03 02:03:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15893359499464134197,1272859,2024-05-03 02:01:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15789776658096147404,1272858,2024-05-03 01:56:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3263593490400674354,1272857,2024-05-03 01:53:30,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-6E5H-JZMQ-7EE9-CTJQA,0.0,0.01
6954203830375937073,1272857,2024-05-03 01:53:30,Account Update,S-6E5H-JZMQ-7EE9-CTJQA,,0.0,0.01
7855483334667132969,1272857,2024-05-03 01:53:30,Bid Order Placement,S-6E5H-JZMQ-7EE9-CTJQA,,0.0,0.01
11873120991920534676,1272857,2024-05-03 01:53:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7498839777607068060,1272856,2024-05-03 01:49:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5664612252767203856,1272855,2024-05-03 01:45:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13099307888508783579,1272854,2024-05-03 01:42:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17063368867708007272,1272853,2024-05-03 01:38:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5774152974460771955,1272852,2024-05-03 01:33:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17266402917158694554,1272851,2024-05-03 01:28:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4702792174105525253,1272850,2024-05-03 01:23:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8030623815326914261,1272849,2024-05-03 01:19:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14723611341169478090,1272848,2024-05-03 01:14:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12401864444975590002,1272847,2024-05-03 01:10:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15114961327168199716,1272846,2024-05-03 01:07:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11324627506750242412,1272845,2024-05-03 01:04:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4318123454767453238,1272844,2024-05-03 01:00:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5652808719700664050,1272843,2024-05-03 00:58:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13838738731000081748,1272842,2024-05-03 00:53:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3611518051913984882,1272841,2024-05-03 00:48:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17501840620330722751,1272840,2024-05-03 00:45:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5054797520862910649,1272839,2024-05-03 00:40:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12538073798471605818,1272838,2024-05-03 00:35:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9606899100492671278,1272837,2024-05-03 00:31:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11609170825880077297,1272836,2024-05-03 00:26:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17118340705131383468,1272835,2024-05-03 00:23:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4237437028065368108,1272834,2024-05-03 00:19:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10243412011428483281,1272833,2024-05-03 00:16:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16675016939161757619,1272832,2024-05-03 00:12:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3437103178049435771,1272831,2024-05-03 00:07:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10580099708834548832,1272830,2024-05-03 00:03:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2932485883708396874,1272829,2024-05-02 23:58:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
865517564982834442,1272828,2024-05-02 23:56:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7522944297400605521,1272827,2024-05-02 23:50:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18370870098482668095,1272826,2024-05-02 23:45:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1049446590624945206,1272824,2024-05-02 23:36:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
906370934176246871,1272823,2024-05-02 23:36:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1847760649411321695,1272822,2024-05-02 23:32:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13029417005055675542,1272821,2024-05-02 23:28:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3238166389970339552,1272820,2024-05-02 23:24:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14252685681448410004,1272819,2024-05-02 23:21:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8316333694790426720,1272818,2024-05-02 23:17:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
631500983687986330,1272817,2024-05-02 23:12:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18237022982884895003,1272816,2024-05-02 23:06:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4576238839015380632,1272815,2024-05-02 23:03:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12353433046470350727,1272814,2024-05-02 22:58:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3111427992626418602,1272813,2024-05-02 22:53:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12990236924241546268,1272812,2024-05-02 22:49:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14375210338760898636,1272811,2024-05-02 22:45:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8911224237934732259,1272810,2024-05-02 22:42:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8097334302861458458,1272809,2024-05-02 22:40:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12137825639335551701,1272807,2024-05-02 22:32:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16748276358895116309,1272806,2024-05-02 22:31:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16776601234629500042,1272805,2024-05-02 22:26:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7208802509755876041,1272804,2024-05-02 22:23:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14063736398877871464,1272803,2024-05-02 22:20:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9890251561329412461,1272802,2024-05-02 22:15:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6271241489805386808,1272801,2024-05-02 22:11:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6763887589932095479,1272800,2024-05-02 22:08:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7540604028260078486,1272799,2024-05-02 22:04:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
862542447143048234,1272798,2024-05-02 22:00:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4934628935639190592,1272797,2024-05-02 21:56:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13872217763379413031,1272796,2024-05-02 21:51:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16580495100813182496,1272795,2024-05-02 21:47:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12200363876853325137,1272793,2024-05-02 21:39:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15490924154834310,1272792,2024-05-02 21:36:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18409314166568645242,1272791,2024-05-02 21:33:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1019873040740585149,1272790,2024-05-02 21:29:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13696444533886132598,1272789,2024-05-02 21:25:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7607938664981408628,1272788,2024-05-02 21:21:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
991960436573940867,1272787,2024-05-02 21:16:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7231104664553800259,1272786,2024-05-02 21:12:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7028254032045901271,1272785,2024-05-02 21:07:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6875012602847598881,1272784,2024-05-02 21:03:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14370350669831086663,1272783,2024-05-02 20:59:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2684911574726248771,1272782,2024-05-02 20:55:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7302582919465658231,1272781,2024-05-02 20:50:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13698654510695020959,1272780,2024-05-02 20:48:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9566968562917204826,1272779,2024-05-02 20:44:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6847907793166136729,1272778,2024-05-02 20:40:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10416286402945926036,1272777,2024-05-02 20:36:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4961012203532286407,1272776,2024-05-02 20:32:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10078492907814015760,1272775,2024-05-02 20:28:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3314502164891974917,1272774,2024-05-02 20:22:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13063160569607202874,1272773,2024-05-02 20:20:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15881610216425615217,1272772,2024-05-02 20:16:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4749251466626417526,1272771,2024-05-02 20:12:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15815878741372942093,1272770,2024-05-02 20:07:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10176855877276086136,1272769,2024-05-02 20:04:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
525466330710013261,1272768,2024-05-02 20:00:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6773317835997095988,1272767,2024-05-02 19:56:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9111722462046618983,1272766,2024-05-02 19:51:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16581220016837733485,1272765,2024-05-02 19:48:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6504112082787154359,1272764,2024-05-02 19:44:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
295013205419667224,1272763,2024-05-02 19:41:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12572046037499585954,1272762,2024-05-02 19:37:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10835094698848399220,1272761,2024-05-02 19:33:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7020990926154286271,1272760,2024-05-02 19:29:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5464692056287512139,1272759,2024-05-02 19:25:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
291041774534657583,1272758,2024-05-02 19:21:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15757196808380044112,1272757,2024-05-02 19:16:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17714673574967858775,1272756,2024-05-02 19:14:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16723812671030445715,1272755,2024-05-02 19:11:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14239664969304158142,1272754,2024-05-02 19:08:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9576807675851860011,1272753,2024-05-02 19:03:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4371395069222516786,1272751,2024-05-02 18:56:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
