ID,Height,timestamp,Type,From,To,Amount,Fee
7012586507876210792,780881,2020-08-04 11:19:45,Ordinary Payment,S-6UPJ-VLFU-7ZDK-DBPV5,S-4Y3L-HTP3-9HX5-2QU9P,8.1915,0.0588
9234656762641365055,741013,2020-04-15 06:06:29,Ordinary Payment,S-6UPJ-VLFU-7ZDK-DBPV5,S-Q2HJ-ZHWP-R4XS-E2W3J,15.0,0.05145
5628598310671087778,740984,2020-04-15 03:49:57,Ordinary Payment,S-VEEM-84FW-W3EZ-ESYMS,S-6UPJ-VLFU-7ZDK-DBPV5,22.0,0.0147
6896011044792893558,740952,2020-04-15 01:58:20,Ordinary Payment,S-6UPJ-VLFU-7ZDK-DBPV5,S-VMTU-7LMY-GN9D-3QR62,9.0,0.0588
15305323654647157967,740798,2020-04-14 15:28:22,Ordinary Payment,S-3NFH-UJSG-2CAJ-AXRNR,S-6UPJ-VLFU-7ZDK-DBPV5,8.0,0.05145
12394258012786679035,740579,2020-04-14 00:58:54,Ordinary Payment,S-VUJZ-KRN8-9RYM-GTGYD,S-6UPJ-VLFU-7ZDK-DBPV5,1.0,0.03675
6232389537812128008,738447,2020-04-08 01:41:26,Ordinary Payment,S-6UPJ-VLFU-7ZDK-DBPV5,S-ADD5-A7HD-G6C3-3MZRF,1.0,0.0147
12034090831666522912,738318,2020-04-07 16:55:52,Ordinary Payment,S-6UPJ-VLFU-7ZDK-DBPV5,S-AULF-BM75-XFJB-89D7D,13.0,0.0294
9068297782738684770,738131,2020-04-07 04:25:10,Ordinary Payment,S-D4RT-LBXF-QMT8-3T424,S-6UPJ-VLFU-7ZDK-DBPV5,13.0,0.0147
1471640476952807285,737068,2020-04-04 05:09:53,Ordinary Payment,S-6UPJ-VLFU-7ZDK-DBPV5,S-4KKA-QCJN-QMYL-FHA24,2.0,0.03675
1528247918589527271,735587,2020-03-31 01:40:16,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-6UPJ-VLFU-7ZDK-DBPV5,3.0,0.05145
11386768702069471061,734176,2020-03-27 02:39:13,Ordinary Payment,S-6UPJ-VLFU-7ZDK-DBPV5,S-BC22-XTYN-JLJG-GWUEF,3.0,0.0441
1889709015939040099,733847,2020-03-26 04:44:04,Ordinary Payment,S-6UPJ-VLFU-7ZDK-DBPV5,S-8GF5-ARKR-DBSA-AHBYZ,4.0,0.0294
14142506311259921305,733447,2020-03-25 01:58:42,Ordinary Payment,S-6UPJ-VLFU-7ZDK-DBPV5,S-XB55-PALH-UA7E-GQUJY,32.0,0.0294
12398877139519804122,732495,2020-03-22 10:11:27,Ordinary Payment,S-QSYG-2L4D-D3AU-5L2WH,S-6UPJ-VLFU-7ZDK-DBPV5,38.0,0.0441
9169013902546680065,732423,2020-03-22 05:12:29,Ordinary Payment,S-6UPJ-VLFU-7ZDK-DBPV5,S-8M7Z-R2L2-QC77-2692E,5.0,0.0294
3290350827823423805,729843,2020-03-15 00:07:53,Ordinary Payment,S-HJXY-L6H8-TWQC-97C3P,S-6UPJ-VLFU-7ZDK-DBPV5,2.0,0.02205
1873668604121266643,729820,2020-03-14 22:51:21,Ordinary Payment,S-6UPJ-VLFU-7ZDK-DBPV5,S-A8U8-MEQY-AKSN-49QYU,4.0,0.05145
1836694654160266642,729145,2020-03-13 01:17:20,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-6UPJ-VLFU-7ZDK-DBPV5,5.0,0.03675
3023054606973284019,729079,2020-03-12 21:07:16,Ordinary Payment,S-6UPJ-VLFU-7ZDK-DBPV5,S-5E2Q-4ZBP-3CHB-C8ADY,1.0,0.0588
14132485909343012806,727552,2020-03-08 14:23:43,Ordinary Payment,S-6UPJ-VLFU-7ZDK-DBPV5,S-8278-B84S-AYVK-6TDKV,16.0,0.0147
12504064348353872011,727113,2020-03-07 08:56:46,Ordinary Payment,S-BAGY-K8C4-R5R2-E5WAT,S-6UPJ-VLFU-7ZDK-DBPV5,6.0,0.0147
17438595224946826042,727060,2020-03-07 05:10:18,Ordinary Payment,S-5W23-QL6T-NMQW-BBVLB,S-6UPJ-VLFU-7ZDK-DBPV5,10.0,0.0588
4143903589283671210,725346,2020-03-02 09:58:41,Ordinary Payment,S-6UPJ-VLFU-7ZDK-DBPV5,S-27HE-EZZB-F9DN-3SH52,19.0,0.0588
8704955716012790633,725193,2020-03-02 00:04:06,Ordinary Payment,S-KDPZ-VH3A-QEJE-ABNBW,S-6UPJ-VLFU-7ZDK-DBPV5,6.0,0.0588
10084055168252279305,725062,2020-03-01 14:51:49,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-6UPJ-VLFU-7ZDK-DBPV5,17.0,0.00735
5220041504970240230,725019,2020-03-01 12:03:09,Ordinary Payment,S-6UPJ-VLFU-7ZDK-DBPV5,S-AAX6-L582-CY9Q-4MKES,1.0,0.05145
5108274922132905150,723589,2020-02-26 12:46:06,Ordinary Payment,S-4H56-Y8HL-LE56-83E9Q,S-6UPJ-VLFU-7ZDK-DBPV5,1.0,0.0294
883654966756723828,715530,2020-02-03 22:49:20,Ordinary Payment,S-6UPJ-VLFU-7ZDK-DBPV5,S-4BAW-VGP7-9TW7-7Z8UB,3.0,0.05145
2242514045161461447,713397,2020-01-28 23:39:55,Ordinary Payment,S-MPHR-LCHC-3VSF-4HWG2,S-6UPJ-VLFU-7ZDK-DBPV5,3.0,0.05145
2144210412484908680,713023,2020-01-27 22:18:11,Ordinary Payment,S-6UPJ-VLFU-7ZDK-DBPV5,S-J5SF-YYV3-DLJ3-87LNR,1.0,0.05145
18092372830335600068,712844,2020-01-27 10:40:40,Ordinary Payment,S-6UPJ-VLFU-7ZDK-DBPV5,S-RZQA-DASL-L7QM-8YG3N,2.0,0.02205
12896193205537882046,712615,2020-01-26 19:16:45,Ordinary Payment,S-6UPJ-VLFU-7ZDK-DBPV5,S-ADFJ-24GE-RYBU-GMZ9B,5.0,0.02205
16385387735049808370,712296,2020-01-25 21:22:14,Ordinary Payment,S-HC9Q-XS7W-AF8R-4ZKQG,S-6UPJ-VLFU-7ZDK-DBPV5,6.0,0.0294
14364415227176183642,711639,2020-01-24 01:49:31,Ordinary Payment,S-6UPJ-VLFU-7ZDK-DBPV5,S-AZ6N-JF6B-GPMY-HELEQ,6.0,0.0441
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6UPJ-VLFU-7ZDK-DBPV5,10.0,0.0735
