ID,Height,timestamp,Type,From,To,Amount,Fee
12334827095624312743,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-SNT7-G2BR-GD52-CUZEW,0.0,1.0
6355829122296250200,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SNT7-G2BR-GD52-CUZEW,0.13333333,1.0
5690405845844332317,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SNT7-G2BR-GD52-CUZEW,0.07333333,1.0
1067341848606233470,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SNT7-G2BR-GD52-CUZEW,0.20766667,1.0
11254670765809057884,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,1.19228077,1.0
671045502989358056,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,0.5942764,1.0
6718741348644610008,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,3.52e-06,1.0
15887503916818104674,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,3.8080916,1.0
12383248394414625785,382854,2017-07-17 17:42:59,Bid Order Placement,S-SNT7-G2BR-GD52-CUZEW,,0.0,1.0
16968397772555039884,382277,2017-07-16 03:25:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,0.30200758,1.0
18245082637204562779,381467,2017-07-13 20:52:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,4.14856634,1.0
7864625869213001835,379531,2017-07-08 10:57:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,1.00889778,1.0
3653036157292782913,375976,2017-06-28 12:31:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,0.35675891,1.0
11200256546620866586,375682,2017-06-27 16:56:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,1.01037178,1.0
7772153685871796518,373506,2017-06-21 14:54:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,1.01441654,1.0
5438748100303424049,372982,2017-06-20 03:42:11,Deploy Contract,S-SNT7-G2BR-GD52-CUZEW,,0.0,10.0
9353446869869418748,372779,2017-06-19 14:29:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,3.13010062,1.0
5602976032730048429,372379,2017-06-18 11:34:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,4.2964725,1.0
11281278397346428591,371003,2017-06-14 14:52:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,2.11769673,1.0
15687282185518425360,370478,2017-06-13 03:38:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,6.6008094,1.0
220854799958340230,369933,2017-06-11 15:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,2.21598525,1.0
17773577354633972372,369547,2017-06-10 13:46:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,3.42429653,1.0
17028332564146721983,368959,2017-06-08 22:05:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,0.32542507,1.0
6822335280793311598,368292,2017-06-07 01:05:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,0.08653425,1.0
10307252267980653922,367796,2017-06-05 16:15:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,4.82905572,1.0
8690233504985155479,367472,2017-06-04 18:27:58,Ordinary Payment,S-SNT7-G2BR-GD52-CUZEW,S-HK9D-P74Q-XDEJ-D6PGM,499.0,1.0
15544830298226238634,367415,2017-06-04 15:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,1.98605683,1.0
9451821457949793726,366328,2017-06-01 13:46:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,4.4642107,1.0
2464591532435497239,365958,2017-05-31 13:13:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,4.58632051,1.0
9863549102180736818,363842,2017-05-25 15:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,6.30463619,1.0
7804469188545641728,362021,2017-05-20 12:26:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,6.29494478,1.0
13348652167182438546,361148,2017-05-18 02:11:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,10.10109951,1.0
2411194114453730588,360772,2017-05-17 00:56:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,19.29844381,1.0
17871774106402503086,360267,2017-05-15 15:05:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,9.52286572,1.0
16837817258085888848,359982,2017-05-14 19:43:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,3.26674034,1.0
1914569195685329611,359764,2017-05-14 05:20:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,11.24452916,1.0
9956153741170104400,359344,2017-05-13 01:16:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,8.69623126,1.0
13399522364085469460,358797,2017-05-11 12:19:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,25.50077469,1.0
11712206310937610814,358566,2017-05-10 21:18:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,10.18583354,1.0
9875940249939390534,357405,2017-05-07 14:50:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,2.56129248,1.0
5254588365745755301,357127,2017-05-06 19:58:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,1.88429744,1.0
14174643458167024690,356496,2017-05-05 01:24:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,44.6496844,1.0
11173072109142421693,356054,2017-05-03 19:55:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,6.59863183,1.0
12923354957764537634,355842,2017-05-03 05:35:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,11.08979907,1.0
16447859502569085229,355484,2017-05-02 05:28:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,6.63716067,1.0
18424544922977012963,355230,2017-05-01 12:34:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,18.4625891,1.0
14452397392608010327,354724,2017-04-30 01:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,19.30686167,1.0
12453823486563608331,354313,2017-04-28 23:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,21.49129719,1.0
3316085674142554297,353949,2017-04-27 21:53:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,66.78587113,1.0
12701612008145370905,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,2.47397907,1.0
3261321829853602069,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,20.34556189,1.0
1166870358094343276,352083,2017-04-22 17:29:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,0.70764072,1.0
20299303101185770,350259,2017-04-17 14:57:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SNT7-G2BR-GD52-CUZEW,28.65719998,1.0
14362413919618898134,349977,2017-04-16 19:34:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,1.81441547,1.0
16127053517223993403,349963,2017-04-16 18:38:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SNT7-G2BR-GD52-CUZEW,3.0,1.0
14134355639812115059,348964,2017-04-14 00:04:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SNT7-G2BR-GD52-CUZEW,15.25662248,1.0
3888816212356034298,348950,2017-04-13 22:49:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SNT7-G2BR-GD52-CUZEW,14.74694658,1.0
15584946456341990118,348476,2017-04-12 15:23:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SNT7-G2BR-GD52-CUZEW,23.36871544,1.0
5851386147426657058,348181,2017-04-11 19:31:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,17.62017943,1.0
12005660968130721181,348136,2017-04-11 16:32:31,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SNT7-G2BR-GD52-CUZEW,7.00775882,1.0
718426424441581799,347614,2017-04-10 05:37:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,7.93574775,1.0
7086607429552612975,346875,2017-04-08 03:43:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SNT7-G2BR-GD52-CUZEW,5.0,1.0
10218615786925571481,346819,2017-04-08 00:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SNT7-G2BR-GD52-CUZEW,17.77321396,1.0
11677020547855806603,346750,2017-04-07 19:19:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SNT7-G2BR-GD52-CUZEW,5.0,1.0
8694614590797631096,346344,2017-04-06 15:49:46,Reward Recipient Assignment,S-SNT7-G2BR-GD52-CUZEW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9323322275388279283,346333,2017-04-06 15:14:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SNT7-G2BR-GD52-CUZEW,3.0,1.0
4839199181146678917,346332,2017-04-06 15:11:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SNT7-G2BR-GD52-CUZEW,5.0,1.0
9103447924022542109,346132,2017-04-06 01:55:53,Reward Recipient Assignment,S-SNT7-G2BR-GD52-CUZEW,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
17659479908245822409,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SNT7-G2BR-GD52-CUZEW,2.0,1.0001
12239772422130488041,333985,2017-03-03 02:30:53,Reward Recipient Assignment,S-SNT7-G2BR-GD52-CUZEW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7519078082857816039,333980,2017-03-03 02:14:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SNT7-G2BR-GD52-CUZEW,2.0,1.0
275520762425442267,333587,2017-03-01 23:49:55,Ordinary Payment,S-SNT7-G2BR-GD52-CUZEW,S-Z7AL-ER7M-JVDS-GJLG9,2.0,1.0
302797601954887938,333580,2017-03-01 23:30:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SNT7-G2BR-GD52-CUZEW,3.0,1.0
