ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VBXR-7QJF-26S2-689J4,1e-08,0.1911
11145221789117919167,299820,2016-11-27 14:21:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VBXR-7QJF-26S2-689J4,9.18294759,1.0
14579171998602012930,299441,2016-11-26 12:09:15,Reward Recipient Assignment,S-VBXR-7QJF-26S2-689J4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2538126101290326146,299430,2016-11-26 11:22:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VBXR-7QJF-26S2-689J4,5.0,1.0
14901765556359057640,299426,2016-11-26 11:14:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VBXR-7QJF-26S2-689J4,3.0,1.0
6622179884904244914,299426,2016-11-26 11:14:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBXR-7QJF-26S2-689J4,5.0,1.0
659628523980786025,299399,2016-11-26 09:56:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VBXR-7QJF-26S2-689J4,5.0,1.0
10563277652630565069,298980,2016-11-25 05:25:22,Reward Recipient Assignment,S-VBXR-7QJF-26S2-689J4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12390282715136191559,298975,2016-11-25 05:14:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VBXR-7QJF-26S2-689J4,3.0,1.0
13864030208491839182,298975,2016-11-25 05:14:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VBXR-7QJF-26S2-689J4,5.0,1.0
6040412926834680758,298975,2016-11-25 05:14:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBXR-7QJF-26S2-689J4,5.0,1.0
