ID,Height,timestamp,Type,From,To,Amount,Fee
10088465893727298999,1213438,2023-11-19 22:27:36,Ordinary Payment,S-9H5V-SFYK-P3GF-9XY9Y,S-R9HA-DJQZ-ZH93-A6GUV,0.56270195,0.01
7121027694631664475,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9H5V-SFYK-P3GF-9XY9Y,2.19e-06,0.0735
5844851437420688545,586156,2019-02-07 00:21:14,Ordinary Payment,S-9H5V-SFYK-P3GF-9XY9Y,S-KUW5-76XS-ETXZ-23ENC,854.0,0.1
16403579871449771891,584956,2019-02-03 15:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,22.71,1.0
14856305930260458749,581723,2019-01-25 14:27:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9H5V-SFYK-P3GF-9XY9Y,0.0,0.3
13239659849378232698,581722,2019-01-25 14:25:18,Ordinary Payment,S-9H5V-SFYK-P3GF-9XY9Y,S-KUW5-76XS-ETXZ-23ENC,150.00000001,0.1
2046386507868120574,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,22.06,1.0
12994561358515195762,578106,2019-01-15 11:12:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,20.27,1.0
8614717229866472835,575537,2019-01-08 06:03:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,21.12,1.0
13872858563606848796,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,21.25,1.0
1830432813248176329,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,20.07,1.0
14868378394915428153,568818,2018-12-20 11:20:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,20.36,1.0
14037782733479690248,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,20.45,1.0
13767078386296371497,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,21.32,1.0
5877378284118983079,561448,2018-11-29 20:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,20.07,1.0
13393407900383953651,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,20.22,1.0
2415948450621188258,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,22.08,1.0
10851985191516461711,554446,2018-11-10 05:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,20.26,1.0
8677863441250979739,552966,2018-11-06 02:36:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,20.37,1.0
12092461469418209239,551206,2018-11-01 04:08:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,21.07,1.0
16300231764199023902,550171,2018-10-29 06:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,20.39999999,1.0
14477959374321287493,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,20.02,1.0
9655573594910381872,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,20.71,1.0
17248485737677322394,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,20.59,1.0
6285033030692528191,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,21.88,1.0
1343421484628113667,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,21.25,1.0
11908594817727700603,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,23.46,1.0
4184597984375786754,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,24.55,1.0
15818890335401695786,536296,2018-09-20 10:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,20.8,1.0
1925437651938409440,534139,2018-09-14 10:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,20.52,1.0
5037609583282565946,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,22.77,1.0
10083036907151047873,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,20.03,1.0
3786156465958591428,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,21.56,1.0
4412418309508902205,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,20.23999999,1.0
100309255808879665,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,20.45,1.0
15658146675220504784,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,21.78,1.0
4894146221151969209,518944,2018-08-02 21:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,21.39,1.0
8746976435443521599,518130,2018-07-31 14:43:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,21.29,1.0
15389033752940222759,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,20.61,1.0
604503542043166295,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,21.22,1.0
12593330009256379475,514159,2018-07-20 11:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,20.37,1.0
16313039200603477927,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,21.85,1.0
16894120545623624162,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,22.21,1.0
9903373543332494414,509705,2018-07-08 01:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,20.79,1.0
17450898451778785547,508112,2018-07-03 14:13:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,20.95,1.0
10093715653918597844,506880,2018-06-30 03:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,19.1,1.0
9998715398899010522,506111,2018-06-27 23:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,21.17999999,1.0
2094784406894097896,503277,2018-06-20 01:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,20.41,1.0
6751465140456984785,502272,2018-06-17 06:46:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,20.17,1.0
337450568632037552,500683,2018-06-12 18:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,20.05999999,1.0
11765088396899492019,495826,2018-05-30 04:44:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9H5V-SFYK-P3GF-9XY9Y,20.29,1.0
6330064035886608027,481809,2018-04-20 23:03:33,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-9H5V-SFYK-P3GF-9XY9Y,34.35839594,1.0
15727051963176571227,481020,2018-04-18 17:55:43,Reward Recipient Assignment,S-9H5V-SFYK-P3GF-9XY9Y,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16468848166352301994,477333,2018-04-08 10:11:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9H5V-SFYK-P3GF-9XY9Y,0.39863239,1.0
16309904831900610605,476449,2018-04-05 22:35:20,Account Update,S-9H5V-SFYK-P3GF-9XY9Y,,0.0,1.0
9255419093069312928,476440,2018-04-05 21:48:50,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-9H5V-SFYK-P3GF-9XY9Y,5.0,1.0
14050004101085912178,475949,2018-04-04 13:36:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9H5V-SFYK-P3GF-9XY9Y,0.43567148,1.0
1703127285109932663,474949,2018-04-01 18:03:06,Reward Recipient Assignment,S-9H5V-SFYK-P3GF-9XY9Y,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17488986875618474618,474574,2018-03-31 17:05:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9H5V-SFYK-P3GF-9XY9Y,1.0,1.0
