ID,Height,timestamp,Type,From,To,Amount,Fee
12388779390055598536,945935,2021-11-06 08:48:25,Ordinary Payment,S-8MQ6-VZDV-4CMU-2DEG3,S-JRWC-2SBP-P9GW-85YQM,29880.0,0.02205
7164003300893878078,945934,2021-11-06 08:44:50,Remove Commitment,S-8MQ6-VZDV-4CMU-2DEG3,,0.0,0.02205
12511198541338410157,945933,2021-11-06 08:41:07,Remove Commitment,S-8MQ6-VZDV-4CMU-2DEG3,,0.0,0.02205
16921039763723952362,945929,2021-11-06 08:27:41,Ordinary Payment,S-8MQ6-VZDV-4CMU-2DEG3,S-JRWC-2SBP-P9GW-85YQM,690.0,0.02205
15344626722110227100,945928,2021-11-06 08:22:59,Ordinary Payment,S-8MQ6-VZDV-4CMU-2DEG3,S-JRWC-2SBP-P9GW-85YQM,4.0,0.02205
13321376037741269053,942932,2021-10-29 00:36:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,69.18916728,0.0147
18402317003806365467,942710,2021-10-28 09:50:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.38021432,0.0147
4267473648221308310,942214,2021-10-27 00:48:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.04354038,0.0147
4087459328686554384,941879,2021-10-26 02:24:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,21.12476233,0.0147
17385185196358296713,941348,2021-10-24 15:00:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,59.5087563,0.02205
7202670737286439835,941316,2021-10-24 12:54:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.45756893,0.02205
9507953309701820671,940905,2021-10-23 09:15:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.03008404,0.0147
4323002221551879940,940346,2021-10-21 20:02:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.1692479,0.0147
816926588365728971,939997,2021-10-20 20:57:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.20210889,0.0147
4046136706065306657,939553,2021-10-19 15:00:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.7447055,0.02205
7349471716233530697,938969,2021-10-18 00:19:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.43728083,0.05145
13824446657619212824,938574,2021-10-16 21:47:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,63.37894938,0.02205
16850849379039951806,938500,2021-10-16 16:47:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,21.05345731,0.02205
16276714961804668994,938250,2021-10-16 00:06:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.36799355,0.02205
8799417287334096452,937729,2021-10-14 13:22:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.21652277,0.0147
14960526786399595296,927223,2021-09-15 08:28:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.52920435,0.0147
7960076526255044315,926845,2021-09-14 07:22:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.26946289,0.0147
4264831864137967108,926342,2021-09-12 21:51:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.46764879,0.0147
2304203741957108175,925879,2021-09-11 15:01:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,74.1960684,0.02205
17547319886946251955,925643,2021-09-10 23:10:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.33009864,0.0147
17250967083021137150,925157,2021-09-09 14:42:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.47891963,0.0147
16421350093713180208,924729,2021-09-08 10:12:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,81.21868539,0.0147
15626269578277243369,924712,2021-09-08 09:01:21,Add Commitment,S-8MQ6-VZDV-4CMU-2DEG3,,0.0,0.02205
16256146537524054711,924207,2021-09-06 23:19:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.20272715,0.0147
13569268079546104476,923766,2021-09-05 17:58:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.11921992,0.02205
8911607047267557354,923657,2021-09-05 10:39:17,Add Commitment,S-8MQ6-VZDV-4CMU-2DEG3,,0.0,0.0294
14015922749599233429,923325,2021-09-04 12:31:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,80.62821945,0.0147
11548987523350450347,922957,2021-09-03 11:55:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.02361238,0.0147
13802289714279503197,922539,2021-09-02 08:12:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,77.11260374,0.0147
9583002642861027624,922182,2021-09-01 08:10:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.19387383,0.0147
1514706435275282559,921621,2021-08-30 18:50:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.3129032,0.03675
4572167101724185184,921286,2021-08-29 20:35:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,81.0977574,0.0147
16768746162485813576,921081,2021-08-29 07:05:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.45060148,0.0147
10714108573939256066,920805,2021-08-28 12:38:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,19.9915292,0.02205
6146661436740852321,920546,2021-08-27 19:09:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,82.33410156,0.0147
4567865503243954673,920211,2021-08-26 20:51:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,68.59524759,0.0147
12121858181388350725,920114,2021-08-26 14:16:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.26420549,0.0147
4330877214890852790,919824,2021-08-25 19:13:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.00146643,0.0147
9421625739979954571,919676,2021-08-25 09:21:21,Add Commitment,S-8MQ6-VZDV-4CMU-2DEG3,,0.0,0.0294
6369688124524126515,919640,2021-08-25 06:59:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,67.85896144,0.0147
16532683774872553793,919614,2021-08-25 05:18:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.56000537,0.0147
14201755808201517913,919493,2021-08-24 21:01:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.69510788,0.0147
7535631400132812140,919248,2021-08-24 04:38:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,71.00686841,0.0147
13303649800090969821,919190,2021-08-24 00:43:49,Add Commitment,S-8MQ6-VZDV-4CMU-2DEG3,,0.0,0.02205
3182264178930845314,919189,2021-08-24 00:39:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,80.62339591,0.0147
6178858750502250040,918966,2021-08-23 09:52:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.89965249,0.0147
10199052158127760934,918708,2021-08-22 16:47:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,73.48104886,0.02205
17106140726186781584,918613,2021-08-22 10:13:31,Add Commitment,S-8MQ6-VZDV-4CMU-2DEG3,,0.0,0.02205
5044793466397711897,918603,2021-08-22 09:28:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.87643487,0.0147
13033262581431487581,918392,2021-08-21 19:31:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.72016162,0.0147
10307658706781450165,918116,2021-08-21 01:08:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,22.30111001,0.0294
9082942790895007215,918114,2021-08-21 00:59:47,Add Commitment,S-8MQ6-VZDV-4CMU-2DEG3,,0.0,0.03675
15503161681318604114,918008,2021-08-20 17:57:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.23499833,0.0294
11689035078673227446,917752,2021-08-20 00:48:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,72.60168672,0.02205
13124442782484715189,917695,2021-08-19 20:59:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,21.21767855,0.02205
4540361368170828954,917489,2021-08-19 07:18:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.86151499,0.0147
15170255557856745685,917252,2021-08-18 15:25:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,21.02270148,0.0147
2931789186707859197,917084,2021-08-18 04:13:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,21.34767247,0.0147
18420885392079014606,916933,2021-08-17 18:02:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.81270679,0.0147
14850525737980130204,916801,2021-08-17 09:21:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,21.61960853,0.0147
3734393683506330644,916799,2021-08-17 09:13:41,Add Commitment,S-8MQ6-VZDV-4CMU-2DEG3,,0.0,0.02205
4175757173617745022,916667,2021-08-17 00:28:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.3178864,0.02205
192682670504723116,916338,2021-08-16 02:35:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,21.08811616,0.0147
17165014502598576696,916163,2021-08-15 14:54:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.26254616,0.0147
17659335267646953567,915957,2021-08-15 01:02:23,Add Commitment,S-8MQ6-VZDV-4CMU-2DEG3,,0.0,0.02205
1097004465484376626,915892,2021-08-14 20:42:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,79.18303784,0.0147
17804217616076694625,915797,2021-08-14 14:18:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,82.9917899,0.0147
15980877654065271754,915728,2021-08-14 09:47:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,21.27431763,0.0147
15411877842461787366,915638,2021-08-14 03:55:15,Add Commitment,S-8MQ6-VZDV-4CMU-2DEG3,,0.0,0.02205
4588630680286390549,915527,2021-08-13 20:25:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,21.05114236,0.0147
6088425618667458660,915405,2021-08-13 12:15:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.7713914,0.0147
13231307555225605068,915307,2021-08-13 05:43:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,76.20755889,0.0147
8849902605270490292,915238,2021-08-13 01:06:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,77.55080524,0.0147
8246015203606589442,914884,2021-08-12 01:26:08,Add Commitment,S-8MQ6-VZDV-4CMU-2DEG3,,0.0,0.02205
11689110708538778315,914861,2021-08-12 00:00:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.29810294,0.0147
6172102905108475280,914765,2021-08-11 17:30:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,85.97638326,0.0147
17211711413059650396,914583,2021-08-11 05:33:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.24640891,0.0147
8467273974800677855,914270,2021-08-10 08:35:41,Add Commitment,S-8MQ6-VZDV-4CMU-2DEG3,,0.0,0.02205
7348654405292070654,914267,2021-08-10 08:23:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.95667147,0.0147
17987920928651062252,914046,2021-08-09 17:21:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.48555947,0.0147
7743082959533802883,913926,2021-08-09 09:28:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.02939016,0.02205
1363041738551182201,913882,2021-08-09 06:29:24,Add Commitment,S-8MQ6-VZDV-4CMU-2DEG3,,0.0,0.0294
14593707833417758818,913796,2021-08-09 00:58:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.27830432,0.02205
10420231363503636350,913613,2021-08-08 12:31:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.32835243,0.02205
14514331102391847428,913502,2021-08-08 05:23:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.1786511,0.02205
365779719785695459,913431,2021-08-08 00:36:45,Add Commitment,S-8MQ6-VZDV-4CMU-2DEG3,,0.0,0.0294
9574208862496419094,913375,2021-08-07 20:47:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.82224124,0.1029
9835338462717671374,913232,2021-08-07 11:19:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,80.71284682,0.02205
2352250538109985398,913126,2021-08-07 04:13:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,21.13337978,0.0147
366608623043153930,912974,2021-08-06 18:09:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,22.29624804,0.0294
16649692161630198048,912807,2021-08-06 06:56:14,Add Commitment,S-8MQ6-VZDV-4CMU-2DEG3,,0.0,0.02205
9134781285297412969,912660,2021-08-05 21:02:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,66.43382458,0.0147
3549589628199354715,912657,2021-08-05 20:49:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,73.26148739,0.0147
9834946480794507339,912551,2021-08-05 13:43:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.02379096,0.0147
9316310750553602118,912383,2021-08-05 02:47:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.3569351,0.0147
13726052110311386949,912354,2021-08-05 00:53:49,Add Commitment,S-8MQ6-VZDV-4CMU-2DEG3,,0.0,0.02205
17989689932052349187,912217,2021-08-04 15:35:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,84.57205884,0.02205
15046167976247330895,912123,2021-08-04 09:15:44,Add Commitment,S-8MQ6-VZDV-4CMU-2DEG3,,0.0,0.02205
13051978171935181504,912121,2021-08-04 09:07:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.20829283,0.0147
5464094744253624829,912015,2021-08-04 02:11:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.56313809,0.0147
10057912650961073595,911862,2021-08-03 15:47:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,78.33561921,0.0147
10810690098589418928,911790,2021-08-03 10:56:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,67.62316928,0.0147
13343677585471999592,911782,2021-08-03 10:25:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.68564152,0.0147
1503267233626272603,911679,2021-08-03 03:39:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,21.19689175,0.0147
12970980039737414310,911530,2021-08-02 17:43:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,74.02911231,0.0147
11122222066274358587,911481,2021-08-02 14:30:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.09681965,0.0147
4703925640665994618,911379,2021-08-02 07:44:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,81.09653666,0.0147
7538628906702710186,911300,2021-08-02 02:21:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.53284462,0.0147
10725137705354571833,911130,2021-08-01 15:04:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.59596346,0.02205
13836663006576519465,910806,2021-07-31 17:24:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.19656348,0.0147
4524892114043416189,910424,2021-07-30 15:53:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,19.99420656,0.0147
8852459727519332989,910113,2021-07-29 19:17:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,86.77580668,0.0147
3740670955733389606,909899,2021-07-29 04:49:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,21.3107401,0.0147
1154500766639601347,909785,2021-07-28 21:27:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,75.6677095,0.0147
5835892781516793048,909711,2021-07-28 16:31:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,80.56201925,0.0147
15992623383835535695,909632,2021-07-28 11:06:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.54787474,0.0147
5346495624969784274,909438,2021-07-27 22:11:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.32812331,0.0147
13041199210906247992,909308,2021-07-27 13:33:25,Add Commitment,S-8MQ6-VZDV-4CMU-2DEG3,,0.0,0.03675
13194048290171805077,909302,2021-07-27 13:06:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,21.17259322,0.02205
10900565368096352237,909142,2021-07-27 02:33:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,75.02873041,0.0147
1621591275863671898,909069,2021-07-26 21:31:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,73.66331828,0.0147
12300174725012846848,909048,2021-07-26 20:10:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,21.16700794,0.0147
16734132314532891877,908899,2021-07-26 10:07:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.51135072,0.0147
2813748373245832069,908761,2021-07-26 01:00:11,Add Commitment,S-8MQ6-VZDV-4CMU-2DEG3,,0.0,0.02205
5142543423854944140,908683,2021-07-25 19:58:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,67.17278765,0.02205
12013686091068798277,908678,2021-07-25 19:40:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,71.42566558,0.02205
2695140516131817077,908641,2021-07-25 17:04:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.56057281,0.02205
1186812183604816661,908519,2021-07-25 09:00:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,20.82721281,0.0147
4316698547527355410,908442,2021-07-25 03:46:40,Add Commitment,S-8MQ6-VZDV-4CMU-2DEG3,,0.0,0.02205
13721833429113607643,908308,2021-07-24 18:54:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8MQ6-VZDV-4CMU-2DEG3,146.26090857,0.0147
10562889440347850588,908161,2021-07-24 09:16:26,Add Commitment,S-8MQ6-VZDV-4CMU-2DEG3,,0.0,0.02205
1699329245553141908,908145,2021-07-24 08:03:50,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8MQ6-VZDV-4CMU-2DEG3,25999.19,0.0147
17208172607520303393,908141,2021-07-24 07:46:40,Add Commitment,S-8MQ6-VZDV-4CMU-2DEG3,,0.0,0.02205
10739949197777302763,907822,2021-07-23 10:31:55,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8MQ6-VZDV-4CMU-2DEG3,240.0,0.0147
5825218392762189900,907812,2021-07-23 09:47:43,Ordinary Payment,S-QQ4Y-WB7A-AJD8-FXQPV,S-8MQ6-VZDV-4CMU-2DEG3,4.3,0.02205
114911839022311754,907811,2021-07-23 09:43:45,Reward Recipient Assignment,S-8MQ6-VZDV-4CMU-2DEG3,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.02205
7869560085284284419,720320,2020-02-17 08:22:11,Reward Recipient Assignment,S-8MQ6-VZDV-4CMU-2DEG3,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.0735
7196017826959067579,720296,2020-02-17 06:58:31,Ordinary Payment,S-8MQ6-VZDV-4CMU-2DEG3,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
7772891127086937514,720258,2020-02-17 04:48:20,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-8MQ6-VZDV-4CMU-2DEG3,0.2,0.08085
