ID,Height,timestamp,Type,From,To,Amount,Fee
18069312705260955054,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UYFD-JWEN-D65Y-7KNTT,0.14943903,0.0735
9835847618370899065,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UYFD-JWEN-D65Y-7KNTT,0.10189025,0.0735
6359959394103856251,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UYFD-JWEN-D65Y-7KNTT,0.12781497,0.0735
9973980183286575,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UYFD-JWEN-D65Y-7KNTT,0.11151079,0.0735
9942782224172460386,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UYFD-JWEN-D65Y-7KNTT,0.135036,0.0735
4798587966303671353,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UYFD-JWEN-D65Y-7KNTT,0.04566,0.0735
3552002193854964000,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UYFD-JWEN-D65Y-7KNTT,0.246,0.0735
3264307975603628003,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UYFD-JWEN-D65Y-7KNTT,0.144,0.0735
17469259915322812851,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UYFD-JWEN-D65Y-7KNTT,0.07347007,0.0735
3426054083145124880,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UYFD-JWEN-D65Y-7KNTT,0.0624,0.0735
1774810682309410370,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UYFD-JWEN-D65Y-7KNTT,0.188352,0.0735
7967654736330770342,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UYFD-JWEN-D65Y-7KNTT,0.0732,0.0735
3664929250854437486,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UYFD-JWEN-D65Y-7KNTT,0.1656,0.0735
3735584339339039007,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UYFD-JWEN-D65Y-7KNTT,0.228,0.0735
14723568753619841741,938903,2021-10-17 19:51:17,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UYFD-JWEN-D65Y-7KNTT,0.09,0.0735
3969923953547485522,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UYFD-JWEN-D65Y-7KNTT,0.0048,0.0735
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UYFD-JWEN-D65Y-7KNTT,2.52,0.1
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UYFD-JWEN-D65Y-7KNTT,1e-08,0.84525
17452402163323337949,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UYFD-JWEN-D65Y-7KNTT,6.0,0.1
9509144030672512427,493747,2018-05-24 08:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,20.32488057,1.0
10984918294687628612,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UYFD-JWEN-D65Y-7KNTT,2.04438,1.0
13041314998306675679,492091,2018-05-19 17:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,20.00578528,1.0
5880209248273416461,490441,2018-05-15 03:00:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,20.09527919,1.0
11179079031446072632,487893,2018-05-07 23:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,20.29008905,1.0
13138197707552355623,485908,2018-05-02 10:09:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,20.2175352,1.0
10362624513807707890,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UYFD-JWEN-D65Y-7KNTT,1.840656,1.0
5335397765244660888,483891,2018-04-26 19:06:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,20.75425661,1.0
11679331378183653898,483460,2018-04-25 14:03:19,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-UYFD-JWEN-D65Y-7KNTT,12.74166183,1.0
10251058291862609654,482015,2018-04-21 12:54:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,20.04999441,1.0
3370521725827816588,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-UYFD-JWEN-D65Y-7KNTT,0.0012,1.0
3178019572404230390,480382,2018-04-16 22:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,20.11330157,1.0
13753610413159172856,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UYFD-JWEN-D65Y-7KNTT,2.112456,1.0
13485643543103247717,478801,2018-04-12 13:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,20.00426779,1.0
16784616536148704695,478169,2018-04-10 18:39:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UYFD-JWEN-D65Y-7KNTT,0.0,1.0
14492256188000392730,477492,2018-04-08 20:52:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,20.18923399,1.0
8555772323710118063,475714,2018-04-03 21:29:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,20.05936627,1.0
9862565728206978387,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UYFD-JWEN-D65Y-7KNTT,1.781556,1.0
110181627550826657,473939,2018-03-29 22:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,20.00800643,1.0
4925610451774366354,471714,2018-03-23 16:35:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,20.16243666,1.0
11877346335512987001,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UYFD-JWEN-D65Y-7KNTT,1.691928,1.0
8755700104790067848,469633,2018-03-17 20:50:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,20.08297217,1.0
14437243478028730079,468044,2018-03-13 10:23:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,20.04943065,1.0
12342822922143327375,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,27.66496343,1.0
11839854286942138822,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UYFD-JWEN-D65Y-7KNTT,2.326164,1.0
7161615617855134912,463565,2018-02-28 21:23:28,Ask Order Placement,S-UYFD-JWEN-D65Y-7KNTT,,0.0,1.0
11464096560391309787,463520,2018-02-28 18:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,20.25545497,1.0
17415917387524471294,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,9.19227449,1.0
15721143558264536476,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,20.21490306,1.0
17004379718471841571,460286,2018-02-19 17:39:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,20.81135053,1.0
2659021748466645912,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UYFD-JWEN-D65Y-7KNTT,2.27934,1.0
12392135170636227822,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,9.32115677,1.0
11604017307734738658,458747,2018-02-15 10:16:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,20.11416221,1.0
4030710931867451008,457931,2018-02-13 03:39:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,20.8673377,1.0
6593193315309341986,457349,2018-02-11 12:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,24.01186496,1.0
13716792801893723353,457314,2018-02-11 10:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,20.51908411,1.0
17597462582695229306,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,10.76923849,1.0
15174011815711821732,456544,2018-02-09 06:12:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,20.00499924,1.0
10820690227660396330,455955,2018-02-07 14:56:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,20.52025842,1.0
11785764484832860854,455610,2018-02-06 15:46:13,Ordinary Payment,S-FM2Z-VJWK-KVD2-HUKHY,S-UYFD-JWEN-D65Y-7KNTT,1.0,1.0
11322055614569045992,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,2.70859052,1.0
14507555756797413776,455151,2018-02-05 09:25:39,Token Transfer,S-UYFD-JWEN-D65Y-7KNTT,S-SH6U-7PKQ-PA4G-HYX7T,0.0,1.0
16946474216606909226,455151,2018-02-05 09:25:39,Bid Order Placement,S-UYFD-JWEN-D65Y-7KNTT,,0.0,1.0
1924022132793075974,454934,2018-02-04 18:42:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,20.5189757,1.0
13401405253543811466,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UYFD-JWEN-D65Y-7KNTT,1.09169,1.0
11009849449576756735,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,1.99441104,1.0
14784673335809352360,454158,2018-02-02 14:32:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,20.54324534,1.0
4403314087149123966,453484,2018-01-31 17:22:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,20.08470596,1.0
9703967833629246548,452680,2018-01-29 11:25:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,20.72533952,1.0
13957097354350965121,452311,2018-01-28 10:32:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,25.04761368,1.0
17747524465089279937,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UYFD-JWEN-D65Y-7KNTT,1.89794,1.0
10244387526042322655,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,11.89486857,1.0
13068588777188248072,451300,2018-01-25 14:46:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,21.58845131,1.0
11464537237142922717,450960,2018-01-24 15:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,21.06919774,1.0
3790463123872659305,450516,2018-01-23 10:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,20.47733018,1.0
2148231401714464340,449963,2018-01-21 20:35:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,20.82251463,1.0
4737071581862794036,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,1.39765538,1.0
10052373545038358831,449230,2018-01-19 19:52:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,21.04408657,1.0
14059429270954110900,448760,2018-01-18 12:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,20.39446491,1.0
8430405937157866484,448283,2018-01-17 04:10:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,20.50077451,1.0
752985689994134620,447899,2018-01-16 02:34:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,21.47790662,1.0
10208933280333029937,447286,2018-01-14 09:37:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,20.3854443,1.0
10010325080977930453,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UYFD-JWEN-D65Y-7KNTT,0.24469,1.0
14287633374781874429,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UYFD-JWEN-D65Y-7KNTT,0.00345,1.0
14394259455740360576,446720,2018-01-12 19:24:57,Bid Order Placement,S-UYFD-JWEN-D65Y-7KNTT,,0.0,1.0
12765584862416283194,446713,2018-01-12 18:58:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,20.41924607,1.0
5745666247526631131,446315,2018-01-11 15:56:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,20.4309969,1.0
13469181004930652655,446045,2018-01-10 22:10:58,Bid Order Placement,S-UYFD-JWEN-D65Y-7KNTT,,0.0,1.0
10604564200268012267,445955,2018-01-10 15:53:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,22.41149174,1.0
14037723386749020694,445049,2018-01-08 03:03:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,39.45257033,1.0
11405190720169018968,444921,2018-01-07 18:35:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,20.07456281,1.0
7236801526518689492,444898,2018-01-07 17:21:57,Reward Recipient Assignment,S-UYFD-JWEN-D65Y-7KNTT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5253948613302171715,444883,2018-01-07 16:32:38,Reward Recipient Assignment,S-UYFD-JWEN-D65Y-7KNTT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2149792513400886206,444654,2018-01-07 00:24:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,22.45517589,1.0
9889719347742182734,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,9.80260654,1.0
14757435517409117621,444091,2018-01-05 10:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,20.62661716,1.0
13102668449125278642,443929,2018-01-04 23:52:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,21.25450123,1.0
14411014605121665262,443369,2018-01-03 10:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,20.43753368,1.0
4637491119197981880,443012,2018-01-02 10:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,21.69090847,1.0
5669121284509419709,442753,2018-01-01 17:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,20.87800917,1.0
14692059688074044135,442702,2018-01-01 13:40:55,Ordinary Payment,S-UYFD-JWEN-D65Y-7KNTT,S-SH6U-7PKQ-PA4G-HYX7T,3.0,1.0
9072680012543813017,442438,2017-12-31 19:56:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYFD-JWEN-D65Y-7KNTT,21.07967866,1.0
7489655788789893550,442240,2017-12-31 06:35:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UYFD-JWEN-D65Y-7KNTT,2.99796151,1.0
572549024891085400,442087,2017-12-30 20:16:06,Reward Recipient Assignment,S-UYFD-JWEN-D65Y-7KNTT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12734736124457471090,441872,2017-12-30 05:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UYFD-JWEN-D65Y-7KNTT,6.44533361,1.0
3488774080338963476,441501,2017-12-29 04:42:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UYFD-JWEN-D65Y-7KNTT,2.37635192,1.0
4717925155139699945,441124,2017-12-28 03:47:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UYFD-JWEN-D65Y-7KNTT,25.1487292,1.0
13887234636418894462,440765,2017-12-27 03:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UYFD-JWEN-D65Y-7KNTT,8.52999209,1.0
3205103969620591105,440378,2017-12-26 01:11:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UYFD-JWEN-D65Y-7KNTT,6.88507985,1.0
10592438594574829900,440017,2017-12-25 01:24:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UYFD-JWEN-D65Y-7KNTT,31.28517909,1.0
17273352942887574629,439658,2017-12-24 01:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UYFD-JWEN-D65Y-7KNTT,18.16401434,1.0
13586984276092736898,439263,2017-12-22 22:27:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UYFD-JWEN-D65Y-7KNTT,9.8932956,1.0
8802272624751521834,438900,2017-12-21 22:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UYFD-JWEN-D65Y-7KNTT,4.84190478,1.0
369028148026409834,438528,2017-12-20 20:52:18,Reward Recipient Assignment,S-UYFD-JWEN-D65Y-7KNTT,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10792717624554411750,438517,2017-12-20 20:11:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UYFD-JWEN-D65Y-7KNTT,1.54103932,1.0
11495379004000403382,438155,2017-12-19 19:56:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UYFD-JWEN-D65Y-7KNTT,2.0930499,1.0
1262765514267583987,437790,2017-12-18 19:38:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UYFD-JWEN-D65Y-7KNTT,11.18700426,1.0
8930321397812625850,437407,2017-12-17 18:07:13,Reward Recipient Assignment,S-UYFD-JWEN-D65Y-7KNTT,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15192659969172201578,437391,2017-12-17 16:55:44,Reward Recipient Assignment,S-UYFD-JWEN-D65Y-7KNTT,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10163645063970847324,437388,2017-12-17 16:29:55,Ordinary Payment,S-9V9K-W8T9-VYGR-GX4U7,S-UYFD-JWEN-D65Y-7KNTT,2.0,1.0
