ID,Height,timestamp,Type,From,To,Amount,Fee
14873578782609017592,558683,2018-11-22 03:12:07,Ordinary Payment,S-4U79-KSWA-99KX-5RF3T,S-3TJW-R7K4-BAJ3-E2VZG,96.19849566,0.00735
14960820256409294242,557575,2018-11-18 23:52:32,Ordinary Payment,S-4U79-KSWA-99KX-5RF3T,S-SY6Q-8ZLK-AFU4-46PTV,0.00735,0.00735
11339356131422987834,557570,2018-11-18 23:28:40,Ordinary Payment,S-YLAF-3V3U-ATR5-5MU9M,S-4U79-KSWA-99KX-5RF3T,0.00735,0.00735
16927313727384097736,557564,2018-11-18 23:11:41,Ordinary Payment,S-4U79-KSWA-99KX-5RF3T,S-A24B-LCCS-6USM-2SW8M,0.00735,0.00735
11156896932164645383,557560,2018-11-18 23:05:32,Ordinary Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-4U79-KSWA-99KX-5RF3T,0.00735,0.00735
1245255509426949628,557560,2018-11-18 23:05:32,Ordinary Payment,S-4U79-KSWA-99KX-5RF3T,S-7BFZ-2KZL-BL47-HEC6L,0.00735,0.00735
4646495788020086016,557560,2018-11-18 23:05:32,Ordinary Payment,S-4U79-KSWA-99KX-5RF3T,S-M6VA-YA7Q-QFJR-EVTY9,0.00735,0.00735
12296453819318518231,557556,2018-11-18 22:55:47,Ordinary Payment,S-2V8A-8NGQ-382J-G7MES,S-4U79-KSWA-99KX-5RF3T,0.00735,0.00735
18097334557364053295,557555,2018-11-18 22:53:52,Ordinary Payment,S-STVP-U2Z3-4KAK-GT48U,S-4U79-KSWA-99KX-5RF3T,0.00735,0.00735
7904653488812232943,557553,2018-11-18 22:52:48,Ordinary Payment,S-U8R8-FRS7-MZPH-47URF,S-4U79-KSWA-99KX-5RF3T,0.00735,0.0147
16466171905019686872,557551,2018-11-18 22:40:33,Ordinary Payment,S-4U79-KSWA-99KX-5RF3T,S-MA37-PBS7-9KF2-HG4PJ,0.00735,0.0147
965178489768734151,557551,2018-11-18 22:40:33,Ordinary Payment,S-4U79-KSWA-99KX-5RF3T,S-DZG5-JK56-ZT5N-8QSPY,0.00735,0.00735
1333034416435942812,557551,2018-11-18 22:40:33,Ordinary Payment,S-QVLV-LGPM-UR74-CQY6Q,S-4U79-KSWA-99KX-5RF3T,0.00735,0.0147
9150633286867752988,557551,2018-11-18 22:40:33,Ordinary Payment,S-TPJW-692Q-NJWJ-46N44,S-4U79-KSWA-99KX-5RF3T,0.00735,0.0147
3207729624551339020,557541,2018-11-18 22:11:21,Ordinary Payment,S-4U79-KSWA-99KX-5RF3T,S-KU5Y-DBRG-9LTX-54BEN,0.00735,0.00735
10809854483056270938,557539,2018-11-18 22:07:08,Ordinary Payment,S-4U79-KSWA-99KX-5RF3T,S-8TZS-KF9M-7WZD-3R4CP,0.00735,0.00735
5371940691018120725,557539,2018-11-18 22:07:08,Ordinary Payment,S-4U79-KSWA-99KX-5RF3T,S-DAAR-V5XD-NTWY-6HD98,0.00735,0.0147
17070949476680142432,557538,2018-11-18 21:59:20,Ordinary Payment,S-4U79-KSWA-99KX-5RF3T,S-6V4H-7U58-N3X4-F6BEM,0.00735,0.0147
3030510223252231225,557538,2018-11-18 21:59:20,Ordinary Payment,S-4U79-KSWA-99KX-5RF3T,S-DE7F-L6DH-QTP5-72REV,0.00735,0.02205
3370908132737678674,557538,2018-11-18 21:59:20,Ordinary Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-4U79-KSWA-99KX-5RF3T,0.00735,0.0147
6861054745927884569,557538,2018-11-18 21:59:20,Ordinary Payment,S-FG9H-9U9J-SHZX-5L9PF,S-4U79-KSWA-99KX-5RF3T,0.00735,0.02205
6909454107787922857,557538,2018-11-18 21:59:20,Ordinary Payment,S-4U79-KSWA-99KX-5RF3T,S-4ST9-5X58-WLAX-DA83K,0.00735,0.0147
13063832116416646271,557537,2018-11-18 21:56:20,Ordinary Payment,S-3JWL-ZWAD-Z5Y3-8B8V3,S-4U79-KSWA-99KX-5RF3T,0.00735,0.02205
14590760318612127737,557537,2018-11-18 21:56:20,Ordinary Payment,S-K4Z5-YK3W-39HH-2M3DS,S-4U79-KSWA-99KX-5RF3T,0.00735,0.0294
10407502760636299407,557536,2018-11-18 21:52:13,Ordinary Payment,S-PSC6-KWGR-HDQ8-98DCP,S-4U79-KSWA-99KX-5RF3T,0.00735,0.0294
10916435638111212005,557536,2018-11-18 21:52:13,Ordinary Payment,S-4U79-KSWA-99KX-5RF3T,S-SY6Q-8ZLK-AFU4-46PTV,0.00735,0.0294
2472094429306606383,557536,2018-11-18 21:52:13,Ordinary Payment,S-87AB-GFQL-7DZG-A74ZN,S-4U79-KSWA-99KX-5RF3T,0.00735,0.0294
10264140459078606812,557526,2018-11-18 21:17:13,Ordinary Payment,S-4U79-KSWA-99KX-5RF3T,S-2V8A-8NGQ-382J-G7MES,0.00735,0.0441
2841723831456673163,557525,2018-11-18 21:15:58,Ordinary Payment,S-BGEH-H4WB-2SXX-C5TLW,S-4U79-KSWA-99KX-5RF3T,0.00735,0.05145
357069907372854580,557288,2018-11-18 04:45:37,Ordinary Payment,S-4U79-KSWA-99KX-5RF3T,S-DFRQ-FHBJ-MGVA-3XLKH,0.00735,0.02205
5148585392334284376,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-4U79-KSWA-99KX-5RF3T,0.58534276,0.0147
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-4U79-KSWA-99KX-5RF3T,0.48953054,0.0147
9586831609367462813,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-4U79-KSWA-99KX-5RF3T,1.79722382,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-4U79-KSWA-99KX-5RF3T,0.37475564,0.0147
14079228081248890856,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-X7K8-VT9R-MSUH-9GEXV,S-4U79-KSWA-99KX-5RF3T,2.63205502,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-4U79-KSWA-99KX-5RF3T,0.39341067,0.0147
15993667369418539063,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-88UR-N42R-TYA8-65NNC,S-4U79-KSWA-99KX-5RF3T,2.86728702,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-4U79-KSWA-99KX-5RF3T,1.63430153,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-4U79-KSWA-99KX-5RF3T,0.57280458,0.0147
10406426743487516838,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-DK9W-AN93-4R9L-7MTLB,S-4U79-KSWA-99KX-5RF3T,0.06755775,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-4U79-KSWA-99KX-5RF3T,1.1916155,0.0147
4942031858314514634,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-4W2V-J7YF-42PR-DUURH,S-4U79-KSWA-99KX-5RF3T,2.17782724,0.0147
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-4U79-KSWA-99KX-5RF3T,1.46451251,0.00735
17596211526150605911,542936,2018-10-09 00:52:20,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-4U79-KSWA-99KX-5RF3T,1.47984891,0.00735
9994727652331034009,542897,2018-10-08 22:02:33,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-4U79-KSWA-99KX-5RF3T,1.01039061,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-4U79-KSWA-99KX-5RF3T,0.16000229,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-4U79-KSWA-99KX-5RF3T,0.41183742,0.00735
7587796890345257754,542856,2018-10-08 19:08:48,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-4U79-KSWA-99KX-5RF3T,4.43418392,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-4U79-KSWA-99KX-5RF3T,0.77718653,0.00735
2135497231262881336,542812,2018-10-08 16:36:11,MultiOutSame Payment,S-7L5J-P7QP-XQK8-79KPC,S-4U79-KSWA-99KX-5RF3T,0.12168945,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-4U79-KSWA-99KX-5RF3T,1.09268177,0.00735
6847320899390257447,542793,2018-10-08 14:50:40,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-4U79-KSWA-99KX-5RF3T,0.88511358,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-4U79-KSWA-99KX-5RF3T,0.27101188,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-4U79-KSWA-99KX-5RF3T,1.47161338,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-4U79-KSWA-99KX-5RF3T,0.39135827,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-4U79-KSWA-99KX-5RF3T,1.81971755,0.00735
12491872114939335623,542768,2018-10-08 13:17:15,MultiOutSame Payment,S-B4RV-QMG8-EPCB-2T52Q,S-4U79-KSWA-99KX-5RF3T,0.97179823,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-4U79-KSWA-99KX-5RF3T,1.02694082,0.00735
4237902372310398178,542757,2018-10-08 12:43:16,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-4U79-KSWA-99KX-5RF3T,1.101408,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-4U79-KSWA-99KX-5RF3T,0.70217058,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-4U79-KSWA-99KX-5RF3T,1.8688607,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-4U79-KSWA-99KX-5RF3T,1.00566231,0.00735
11464679028298050386,542715,2018-10-08 10:22:51,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-4U79-KSWA-99KX-5RF3T,2.36559173,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-4U79-KSWA-99KX-5RF3T,0.50553266,0.00735
4854573690618960577,542690,2018-10-08 08:39:04,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-4U79-KSWA-99KX-5RF3T,0.90130985,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-4U79-KSWA-99KX-5RF3T,0.72844314,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-4U79-KSWA-99KX-5RF3T,0.79457751,0.00735
1266987656829388093,542623,2018-10-08 03:59:16,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-4U79-KSWA-99KX-5RF3T,1.59940529,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-4U79-KSWA-99KX-5RF3T,1.6326154,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-4U79-KSWA-99KX-5RF3T,2.05275004,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-4U79-KSWA-99KX-5RF3T,1.26631976,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-4U79-KSWA-99KX-5RF3T,1.72599938,0.00735
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-4U79-KSWA-99KX-5RF3T,0.29642401,0.02205
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-4U79-KSWA-99KX-5RF3T,2.05348887,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-4U79-KSWA-99KX-5RF3T,1.20225634,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-4U79-KSWA-99KX-5RF3T,0.79320189,0.0147
8882630629437870000,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-8CBW-F4Q5-M62R-7HR4W,S-4U79-KSWA-99KX-5RF3T,2.15390872,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-4U79-KSWA-99KX-5RF3T,0.6803232,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-4U79-KSWA-99KX-5RF3T,0.40255831,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-4U79-KSWA-99KX-5RF3T,1.96484638,0.0147
5369574842772991677,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-4U79-KSWA-99KX-5RF3T,0.35763066,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-4U79-KSWA-99KX-5RF3T,0.35234066,0.02205
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-4U79-KSWA-99KX-5RF3T,0.05900234,0.00735
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-4U79-KSWA-99KX-5RF3T,0.89429155,0.00735
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-4U79-KSWA-99KX-5RF3T,0.92565063,0.00735
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-4U79-KSWA-99KX-5RF3T,1.43994936,0.02205
7233642184084410671,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-4U79-KSWA-99KX-5RF3T,0.80701123,0.02205
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-4U79-KSWA-99KX-5RF3T,0.5739282,0.02205
17969702026317366,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-4U79-KSWA-99KX-5RF3T,0.32122645,0.0147
14669965773696081459,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-4U79-KSWA-99KX-5RF3T,0.3869816,0.0147
6682686407058182877,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-S2UD-MDWH-JC9K-7VVYN,S-4U79-KSWA-99KX-5RF3T,3.14614547,0.02205
8738231108336435240,542263,2018-10-07 03:50:33,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-4U79-KSWA-99KX-5RF3T,0.27453838,0.00735
13452547437635051985,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-4U79-KSWA-99KX-5RF3T,0.28419258,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-4U79-KSWA-99KX-5RF3T,1.14919454,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-4U79-KSWA-99KX-5RF3T,1.70469238,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-4U79-KSWA-99KX-5RF3T,0.24751267,0.02205
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-4U79-KSWA-99KX-5RF3T,1.33914324,0.0147
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-4U79-KSWA-99KX-5RF3T,0.8612406,0.02205
14691036806795488275,542168,2018-10-06 21:35:56,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,,112.4674854,0.0147
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-4U79-KSWA-99KX-5RF3T,0.12775537,0.02205
9472533154097142361,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-U8AH-Z5E3-PUFS-67NUK,S-4U79-KSWA-99KX-5RF3T,1.8363174,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-4U79-KSWA-99KX-5RF3T,1.84853808,0.02205
11659757443754173067,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-B3QR-EEA4-WR8E-6J3FF,S-4U79-KSWA-99KX-5RF3T,2.63047614,0.02205
4107941896134818617,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-4U79-KSWA-99KX-5RF3T,1.37170511,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-4U79-KSWA-99KX-5RF3T,1.43962369,0.02205
13941835445321751496,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-4U79-KSWA-99KX-5RF3T,0.35686321,0.02205
12813822657752148162,542113,2018-10-06 17:16:30,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,,11.9577458,0.0147
11254654510124925537,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-4U79-KSWA-99KX-5RF3T,2.6947452,0.0147
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,,295.762419,0.0147
3944450221282649691,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-4U79-KSWA-99KX-5RF3T,0.87438888,0.0147
7125458893931543652,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-4U79-KSWA-99KX-5RF3T,0.17370685,0.0147
16364788362556054846,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-4U79-KSWA-99KX-5RF3T,7.20145274,0.0147
2542326478733310076,542092,2018-10-06 15:59:49,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,,23.0688378,0.0147
17562266342016259325,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-4U79-KSWA-99KX-5RF3T,0.37937494,0.0294
13122246955327231108,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-4U79-KSWA-99KX-5RF3T,0.01748154,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-4U79-KSWA-99KX-5RF3T,2.47515089,0.0294
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-4U79-KSWA-99KX-5RF3T,0.94637972,0.0294
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-4U79-KSWA-99KX-5RF3T,1.26301227,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-4U79-KSWA-99KX-5RF3T,0.02393197,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-4U79-KSWA-99KX-5RF3T,1.18046077,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-4U79-KSWA-99KX-5RF3T,0.08462031,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-4U79-KSWA-99KX-5RF3T,0.50710002,0.0441
248748957078791597,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-4U79-KSWA-99KX-5RF3T,2.24278238,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-4U79-KSWA-99KX-5RF3T,0.19925838,0.0441
6002289647647800936,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-4U79-KSWA-99KX-5RF3T,0.83100454,0.03675
17052266451600796521,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-4U79-KSWA-99KX-5RF3T,0.43257691,0.0441
1225597825140652670,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-KLML-RV46-XAMF-8NQAQ,S-4U79-KSWA-99KX-5RF3T,2.57893421,0.03675
14977706744125483174,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-4U79-KSWA-99KX-5RF3T,5.22895813,0.03675
3198249079541567438,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-4U79-KSWA-99KX-5RF3T,0.02224477,0.0441
4365924717331989968,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-4U79-KSWA-99KX-5RF3T,3.12687004,0.02205
12249631206060173532,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-4U79-KSWA-99KX-5RF3T,2.22036645,0.02205
11339315399343563214,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-4U79-KSWA-99KX-5RF3T,24.57140842,0.02205
2010771223159229195,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-4U79-KSWA-99KX-5RF3T,1.15369343,0.02205
3276345730968439044,541932,2018-10-06 04:59:35,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-4U79-KSWA-99KX-5RF3T,1.916755,0.00735
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-4U79-KSWA-99KX-5RF3T,5.72777237,0.00735
5936348713922996764,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-4U79-KSWA-99KX-5RF3T,302.57563474,0.00735
5406606640361839459,541891,2018-10-06 02:32:47,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-4U79-KSWA-99KX-5RF3T,0.35086728,0.0147
10389674535034242422,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-4U79-KSWA-99KX-5RF3T,68.05495558,0.0147
14830751347111958725,541854,2018-10-05 23:58:26,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-4U79-KSWA-99KX-5RF3T,3.80504789,0.00735
9326925787235726159,541842,2018-10-05 23:08:04,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-4U79-KSWA-99KX-5RF3T,13.33208635,0.00735
11468577385599647970,541535,2018-10-05 02:48:48,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-4U79-KSWA-99KX-5RF3T,12.59180516,0.00735
4966821672645356471,540900,2018-10-03 07:56:31,Ordinary Payment,S-4U79-KSWA-99KX-5RF3T,S-NHX9-23BZ-VWRB-CKJJS,0.00928047,0.00735
14095223689040372895,540714,2018-10-02 19:38:30,Ordinary Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-4U79-KSWA-99KX-5RF3T,0.029595,0.0294
