ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2HNX-8BQ8-7DVN-27YAR,1e-08,0.4263
4947830528704835442,416591,2017-10-20 13:35:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HNX-8BQ8-7DVN-27YAR,20.5,1.0
14839428064486169524,414796,2017-10-15 12:53:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HNX-8BQ8-7DVN-27YAR,20.5,1.0
13864145713542282940,413206,2017-10-11 01:54:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HNX-8BQ8-7DVN-27YAR,20.5,1.0
3110553535794584362,411084,2017-10-05 03:36:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HNX-8BQ8-7DVN-27YAR,20.5,1.0
5271856012233556178,409335,2017-09-30 05:49:44,Ordinary Payment,S-2HNX-8BQ8-7DVN-27YAR,S-GM6S-4S2E-YFFY-DA6NN,78.0,1.0
10487553184124406353,407705,2017-09-25 16:21:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HNX-8BQ8-7DVN-27YAR,21.0,1.0
9571929766436469319,406131,2017-09-21 06:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HNX-8BQ8-7DVN-27YAR,21.0,1.0
3691422156011469007,404681,2017-09-17 05:11:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HNX-8BQ8-7DVN-27YAR,21.0,1.0
17973634397492236117,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HNX-8BQ8-7DVN-27YAR,21.0,1.0
3440269585213358965,400970,2017-09-06 20:27:47,Reward Recipient Assignment,S-2HNX-8BQ8-7DVN-27YAR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6273396528108830881,400970,2017-09-06 20:27:47,Account Update,S-2HNX-8BQ8-7DVN-27YAR,,0.0,1.0
534345949724779543,400966,2017-09-06 20:16:15,Ordinary Payment,S-GM6S-4S2E-YFFY-DA6NN,S-2HNX-8BQ8-7DVN-27YAR,2.0,1.0
