ID,Height,timestamp,Type,From,To,Amount,Fee
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
11394095553129325955,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.287
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
2635256652372155349,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.284
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
14834204513432750642,1243392,2024-02-11 04:28:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.279
7449795106248941661,1241040,2024-02-04 15:29:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.278
3344794450883455365,1240889,2024-02-04 05:33:02,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.277
993759227419162010,1239409,2024-01-31 02:43:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.278
9613416902770297932,1238698,2024-01-29 03:23:50,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
8880078732997328682,1238313,2024-01-28 01:43:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,15.0,0.333
16247740901192724422,1237621,2024-01-26 03:28:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.278
15887540746622040587,1237214,2024-01-25 00:31:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
9083942404782953706,1236883,2024-01-24 02:21:42,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.277
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16294253943941372104,1233461,2024-01-14 14:09:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.333
14179667433927557400,1233071,2024-01-13 12:14:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.334
10138120324179944722,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.278
17263034030939308611,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.277
14218792332481080872,1231113,2024-01-08 01:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.332
12803524321214240287,1230360,2024-01-05 23:16:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.276
16380985485322744506,1229968,2024-01-04 21:06:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.276
2744403731266100746,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.276
5950283652130864018,1228515,2023-12-31 20:03:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.274
13123954445161299332,1228183,2023-12-30 21:50:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.275
10827036615711110616,1226644,2023-12-26 15:20:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.274
10558196582788209004,1225502,2023-12-23 11:12:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.327
17554835522609440574,1225254,2023-12-22 18:31:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.272
2695105268518311624,1224212,2023-12-19 21:10:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.272
7813849499917867091,1223475,2023-12-17 19:45:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.27
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
18137748023346454263,1191218,2023-09-19 04:00:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14066918236411778112,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.5,0.323
1903992041373826965,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
10898408738142470988,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
16957368448408038365,1189729,2023-09-15 00:38:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
4134761336429841796,1188961,2023-09-12 21:41:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
17938756959444964951,1188571,2023-09-11 19:38:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
682967869554515073,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
14002225817875265502,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
18324359943428793650,1186118,2023-09-04 23:52:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
18133869956160910725,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
15597399232821465314,1185693,2023-09-03 19:31:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
11750987830436243333,1185633,2023-09-03 15:29:57,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.266
10336669481031629178,1185400,2023-09-02 23:46:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.266
1715760694046865930,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14690788665849539003,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
12401046109839275209,1184995,2023-09-01 20:45:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
642751992832906450,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.5,0.323
13001634174023883997,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
2624118722399676998,1183603,2023-08-29 00:17:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.266
995310372212223039,1183523,2023-08-28 18:46:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
1744773075748016083,1182955,2023-08-27 04:54:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12308701264152700270,1182820,2023-08-26 19:39:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.7,0.266
7084909389907108322,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.25,0.323
1447386270512168408,1182460,2023-08-25 19:49:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.289
17118569446134479100,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
11801072516279529721,1181835,2023-08-24 02:10:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
15104342098435120149,1180654,2023-08-20 19:20:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.265
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
11794094401915948123,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
7543881375892945420,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.289
8389199061307230643,1178480,2023-08-14 18:21:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
13872614722360701128,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12548845177025896840,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.321
6212861729776939079,1176339,2023-08-08 19:39:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.263
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
4928040943605247833,1175407,2023-08-06 05:27:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.263
5867265706842360948,1175273,2023-08-05 20:22:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.32
10331619841230573559,1174528,2023-08-03 18:35:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.5,0.261
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
6076928980019786760,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.344
4102005992538385713,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
4602026126426191912,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.262
11676608999370785937,1125151,2023-03-19 12:26:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.315
16421889096767680771,1124173,2023-03-16 19:03:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
2710944432763065978,1121774,2023-03-10 03:03:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.316
413912274498018406,1117398,2023-02-25 23:17:56,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-5CN2-B8FA-4BP7-6ARTV,0.00012593,0.06
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
12282025515572969493,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-5CN2-B8FA-4BP7-6ARTV,4.747e-05,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
14882621523301249469,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-5CN2-B8FA-4BP7-6ARTV,0.01892549,0.0735
18069312705260955054,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5CN2-B8FA-4BP7-6ARTV,0.17048503,0.0735
9835847618370899065,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5CN2-B8FA-4BP7-6ARTV,0.11623979,0.0735
6359959394103856251,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5CN2-B8FA-4BP7-6ARTV,0.14581558,0.0735
9973980183286575,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5CN2-B8FA-4BP7-6ARTV,0.12721522,0.0735
9942782224172460386,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5CN2-B8FA-4BP7-6ARTV,0.15405357,0.0735
4798587966303671353,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5CN2-B8FA-4BP7-6ARTV,0.05209045,0.0735
3552002193854964000,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5CN2-B8FA-4BP7-6ARTV,0.280645,0.0735
3264307975603628003,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5CN2-B8FA-4BP7-6ARTV,0.16428,0.0735
17469259915322812851,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5CN2-B8FA-4BP7-6ARTV,0.0838171,0.0735
3426054083145124880,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5CN2-B8FA-4BP7-6ARTV,0.071188,0.0735
1774810682309410370,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5CN2-B8FA-4BP7-6ARTV,0.21487824,0.0735
7967654736330770342,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5CN2-B8FA-4BP7-6ARTV,0.083509,0.0735
3664929250854437486,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5CN2-B8FA-4BP7-6ARTV,0.188922,0.0735
3735584339339039007,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5CN2-B8FA-4BP7-6ARTV,0.26011,0.0735
14723568753619841741,938903,2021-10-17 19:51:17,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5CN2-B8FA-4BP7-6ARTV,0.102675,0.0735
3969923953547485522,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5CN2-B8FA-4BP7-6ARTV,0.005476,0.0735
14713986654942807997,872962,2021-04-17 11:48:44,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-5CN2-B8FA-4BP7-6ARTV,43.40934224,0.03
13493364146894208482,756263,2020-05-27 21:41:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-5CN2-B8FA-4BP7-6ARTV,5.83297489,0.07
11760073043942552477,732653,2020-03-22 20:55:26,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-5CN2-B8FA-4BP7-6ARTV,1.93209575,0.1
9848335865560613664,714438,2020-01-31 21:28:59,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-5CN2-B8FA-4BP7-6ARTV,2.90750931,0.1
16267527301033944540,703367,2019-12-31 22:30:09,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-5CN2-B8FA-4BP7-6ARTV,3.41410127,0.02
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-5CN2-B8FA-4BP7-6ARTV,2.8749,0.1
13103196720344231639,676149,2019-10-16 18:21:50,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-5CN2-B8FA-4BP7-6ARTV,1.55420902,0.03
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5CN2-B8FA-4BP7-6ARTV,1e-08,1.08045
14633280847871461670,664657,2019-09-14 14:57:21,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-5CN2-B8FA-4BP7-6ARTV,2.59402382,0.01
7622168917444735335,654716,2019-08-17 19:29:11,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-5CN2-B8FA-4BP7-6ARTV,2.58812606,0.01
2155615699619681011,640023,2019-07-07 17:24:56,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-5CN2-B8FA-4BP7-6ARTV,4.77158453,0.01
4174447283603495210,632518,2019-06-16 17:18:03,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-5CN2-B8FA-4BP7-6ARTV,0.0,0.1
497898644628759770,628595,2019-06-05 17:59:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-5CN2-B8FA-4BP7-6ARTV,14.03318464,0.01
3964486627082788668,617506,2019-05-05 17:37:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-5CN2-B8FA-4BP7-6ARTV,8.54152027,0.02
10903634407453958690,605777,2019-04-02 22:39:59,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-5CN2-B8FA-4BP7-6ARTV,8.81178248,0.03
16907507001825444079,594705,2019-03-02 22:24:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-5CN2-B8FA-4BP7-6ARTV,6.6023435,0.01
8089833591901834240,584586,2019-02-02 14:45:50,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-5CN2-B8FA-4BP7-6ARTV,8.32709437,0.01
7049763023435278555,581657,2019-01-25 09:41:33,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5CN2-B8FA-4BP7-6ARTV,341.58992437,0.1
5192122303362898050,580401,2019-01-21 21:28:57,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5CN2-B8FA-4BP7-6ARTV,51.39470541,0.1
2523207155439272114,576445,2019-01-10 19:27:32,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5CN2-B8FA-4BP7-6ARTV,51.10380118,0.1
2525354196699224368,574624,2019-01-05 16:55:35,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-5CN2-B8FA-4BP7-6ARTV,7.3332,0.03
15803213292017846995,572715,2018-12-31 09:05:42,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5CN2-B8FA-4BP7-6ARTV,52.62478662,0.1
6611090618544432722,571582,2018-12-28 05:04:11,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5CN2-B8FA-4BP7-6ARTV,355.73985802,0.1
16575421199993322856,563883,2018-12-06 16:43:01,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-5CN2-B8FA-4BP7-6ARTV,7.01351902,0.03
6571141268594325660,553483,2018-11-07 13:12:32,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-5CN2-B8FA-4BP7-6ARTV,14.07188424,0.03
6993035968584270286,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-5CN2-B8FA-4BP7-6ARTV,1.00136535,1.0
5664372463520827503,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-5CN2-B8FA-4BP7-6ARTV,0.99145084,1.0
11462538196217765003,540670,2018-10-02 16:42:00,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-5CN2-B8FA-4BP7-6ARTV,13.2426615,0.0588
16080580849182560049,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-5CN2-B8FA-4BP7-6ARTV,1.23931355,1.0
11722746605552223842,535299,2018-09-17 15:48:06,Bid Order Placement,S-5CN2-B8FA-4BP7-6ARTV,,0.0,0.05
14317113025269246805,535299,2018-09-17 15:48:06,Bid Order Placement,S-5CN2-B8FA-4BP7-6ARTV,,0.0,0.05
2970818348114740457,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-5CN2-B8FA-4BP7-6ARTV,1.845,0.1
8281380972113481139,530342,2018-09-03 19:09:48,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-5CN2-B8FA-4BP7-6ARTV,0.99145084,0.00735
12993074639469194386,529618,2018-09-01 18:25:01,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-5CN2-B8FA-4BP7-6ARTV,15.21299744,0.05
1613085322294405786,528307,2018-08-29 02:21:16,Ask Order Placement,S-5CN2-B8FA-4BP7-6ARTV,,0.0,1.0
14452595482625087640,528303,2018-08-29 02:15:55,Bid Order Placement,S-5CN2-B8FA-4BP7-6ARTV,,0.0,0.1
804069859358848459,527989,2018-08-28 04:57:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5CN2-B8FA-4BP7-6ARTV,251.54777808,0.1
4229432530150541876,524911,2018-08-19 14:12:30,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-5CN2-B8FA-4BP7-6ARTV,0.63353708,0.00735
13601906208206982615,523092,2018-08-14 12:16:56,Bid Order Placement,S-5CN2-B8FA-4BP7-6ARTV,,0.0,0.1
14174810552813786000,523092,2018-08-14 12:16:56,Ask Order Placement,S-5CN2-B8FA-4BP7-6ARTV,,0.0,0.1
4057051233471719149,523088,2018-08-14 12:07:26,Ask Order Placement,S-5CN2-B8FA-4BP7-6ARTV,,0.0,0.1
17163236196878407534,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-5CN2-B8FA-4BP7-6ARTV,8.88740849,1.0
15735442108400901697,520233,2018-08-06 12:30:59,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-5CN2-B8FA-4BP7-6ARTV,0.87445964,0.00735
6358265842102242252,520222,2018-08-06 11:43:06,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-5CN2-B8FA-4BP7-6ARTV,11.99343119,0.13
9643550648699291045,519700,2018-08-05 00:20:22,Bid Order Placement,S-5CN2-B8FA-4BP7-6ARTV,,0.0,0.1
16387845050186467576,519700,2018-08-05 00:20:22,Ask Order Placement,S-5CN2-B8FA-4BP7-6ARTV,,0.0,0.1
5288017543253394240,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-5CN2-B8FA-4BP7-6ARTV,15.67133669,1.0
18268385556349729520,516810,2018-07-27 22:11:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5CN2-B8FA-4BP7-6ARTV,526.08711532,0.1
14941046382869568101,515425,2018-07-24 01:10:23,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-5CN2-B8FA-4BP7-6ARTV,0.99145084,0.01
14616810000009375043,514035,2018-07-20 03:51:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5CN2-B8FA-4BP7-6ARTV,248.40556096,0.1
8533191999341978823,514034,2018-07-20 03:44:43,Ask Order Placement,S-5CN2-B8FA-4BP7-6ARTV,,0.0,1.0
5394950000727185651,510357,2018-07-09 21:02:53,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-5CN2-B8FA-4BP7-6ARTV,1.45636846,0.01
7791852766995634054,509515,2018-07-07 12:27:54,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-5CN2-B8FA-4BP7-6ARTV,10.32316828,1.0
10219411072393529449,507850,2018-07-02 20:22:45,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-5CN2-B8FA-4BP7-6ARTV,14.0348386,1.0
6502760086068820724,507173,2018-06-30 22:44:19,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-5CN2-B8FA-4BP7-6ARTV,27.41412022,1.0
9243476727058033632,506790,2018-06-29 21:15:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5CN2-B8FA-4BP7-6ARTV,251.74728903,0.1
15532737919132215968,505585,2018-06-26 12:38:09,Bid Order Placement,S-5CN2-B8FA-4BP7-6ARTV,,0.0,0.05
13101115968163576407,505584,2018-06-26 12:36:15,Bid Order Placement,S-5CN2-B8FA-4BP7-6ARTV,,0.0,0.05
14030785495103013500,505522,2018-06-26 07:58:19,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-5CN2-B8FA-4BP7-6ARTV,0.0,0.01
3529211018118080502,505412,2018-06-26 00:58:28,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-5CN2-B8FA-4BP7-6ARTV,1.00153339,0.01
10373312538071362171,504421,2018-06-23 06:33:49,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-5CN2-B8FA-4BP7-6ARTV,0.0,1.0
10891595055279275809,503946,2018-06-21 22:49:08,MultiOut Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-5CN2-B8FA-4BP7-6ARTV,0.3859032,1.0
4937430145979313490,503641,2018-06-21 02:11:47,Ask Order Placement,S-5CN2-B8FA-4BP7-6ARTV,,0.0,0.05
