ID,Height,timestamp,Type,From,To,Amount,Fee
14763569137108812243,303153,2016-12-06 21:38:49,Ordinary Payment,S-QEDP-KN9R-GRG5-HHBGE,S-JBML-BZVH-TGQ3-BS9V4,12.99419369,1.0
10858106461069974957,302839,2016-12-06 00:20:16,Ordinary Payment,S-QEDP-KN9R-GRG5-HHBGE,S-V2YG-75YS-E5PQ-CM3PY,1199870.0,120.0
10250003210628139056,302826,2016-12-05 23:39:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QEDP-KN9R-GRG5-HHBGE,1200000.0,1.0
2046456539332146071,302640,2016-12-05 11:18:16,Ordinary Payment,S-QEDP-KN9R-GRG5-HHBGE,S-JBML-BZVH-TGQ3-BS9V4,305773.0,31.0
6916838165524947263,302638,2016-12-05 11:09:15,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-QEDP-KN9R-GRG5-HHBGE,77328.93537016,1.0
9393619617966022486,302526,2016-12-05 03:22:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QEDP-KN9R-GRG5-HHBGE,78000.0,1.0
9236096822757426052,302493,2016-12-05 01:15:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QEDP-KN9R-GRG5-HHBGE,60000.0,1.0
188407747782964729,302421,2016-12-04 20:37:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QEDP-KN9R-GRG5-HHBGE,20000.0,1.0
6762400340158504813,302411,2016-12-04 19:51:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QEDP-KN9R-GRG5-HHBGE,30000.0,1.0
14763261588211707173,302405,2016-12-04 19:27:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QEDP-KN9R-GRG5-HHBGE,20000.0,1.0
6866853081238506107,302395,2016-12-04 18:44:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QEDP-KN9R-GRG5-HHBGE,20000.0,1.0
6102561322340265064,302374,2016-12-04 17:27:53,Ordinary Payment,S-QEDP-KN9R-GRG5-HHBGE,S-JBML-BZVH-TGQ3-BS9V4,50000.0,5.0
13074804726095701944,302368,2016-12-04 16:58:25,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-QEDP-KN9R-GRG5-HHBGE,50484.05882353,1.0
