ID,Height,timestamp,Type,From,To,Amount,Fee
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BXWN-BBPD-CJ7A-57EQM,1e-08,0.30135
14023603498519759220,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BXWN-BBPD-CJ7A-57EQM,0.76693199,1.0
12010392485767984764,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BXWN-BBPD-CJ7A-57EQM,6.87074164,1.0
880688622504414108,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BXWN-BBPD-CJ7A-57EQM,33.90617634,1.0
4477607723185745284,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BXWN-BBPD-CJ7A-57EQM,23.4582725,1.0
7291237342335698123,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BXWN-BBPD-CJ7A-57EQM,53.22839134,1.0
15957392623396273526,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BXWN-BBPD-CJ7A-57EQM,6.80639943,1.0
6433464011473131014,365306,2017-05-29 16:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BXWN-BBPD-CJ7A-57EQM,3.72741928,1.0
8600593490339213977,364942,2017-05-28 16:38:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BXWN-BBPD-CJ7A-57EQM,11.02994126,1.0
11700800129149183482,364579,2017-05-27 16:15:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BXWN-BBPD-CJ7A-57EQM,15.49281246,1.0
60981870372553195,364221,2017-05-26 16:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BXWN-BBPD-CJ7A-57EQM,7.76487257,1.0
6018169354934256036,363843,2017-05-25 15:10:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BXWN-BBPD-CJ7A-57EQM,24.0814918,1.0
6417303409930599637,363474,2017-05-24 14:15:48,Reward Recipient Assignment,S-BXWN-BBPD-CJ7A-57EQM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14323865605934966081,363469,2017-05-24 13:51:51,Reward Recipient Assignment,S-BXWN-BBPD-CJ7A-57EQM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2386344082353591929,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BXWN-BBPD-CJ7A-57EQM,3.86010957,1.0
8052540569480819,362834,2017-05-22 19:33:42,Reward Recipient Assignment,S-BXWN-BBPD-CJ7A-57EQM,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8406488608398418139,362816,2017-05-22 18:07:24,Reward Recipient Assignment,S-BXWN-BBPD-CJ7A-57EQM,S-BXWN-BBPD-CJ7A-57EQM,0.0,1.0
3995009750148996459,362811,2017-05-22 17:24:16,Reward Recipient Assignment,S-BXWN-BBPD-CJ7A-57EQM,S-BXWN-BBPD-CJ7A-57EQM,0.0,1.0
9370882071907412058,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BXWN-BBPD-CJ7A-57EQM,9.85976986,1.0
18393591374235736918,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BXWN-BBPD-CJ7A-57EQM,23.34441294,1.0
15262697754368113222,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BXWN-BBPD-CJ7A-57EQM,56.0677524,1.0
14630643700770445618,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BXWN-BBPD-CJ7A-57EQM,10.49747526,1.0
5427642218186719250,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BXWN-BBPD-CJ7A-57EQM,34.99436107,1.0
6478534947545432684,360800,2017-05-17 02:30:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BXWN-BBPD-CJ7A-57EQM,7.83790033,1.0
16776147993886756665,360423,2017-05-16 01:45:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BXWN-BBPD-CJ7A-57EQM,6.45288859,1.0
18051281387773955991,360049,2017-05-15 00:15:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BXWN-BBPD-CJ7A-57EQM,9.40182626,1.0
14298019662430686969,359478,2017-05-13 09:55:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BXWN-BBPD-CJ7A-57EQM,2.59760516,1.0
1137217024588770783,359111,2017-05-12 09:13:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BXWN-BBPD-CJ7A-57EQM,8.58843195,1.0
16667594483960859253,358735,2017-05-11 07:58:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BXWN-BBPD-CJ7A-57EQM,19.723359,1.0
13908740471988449108,358134,2017-05-09 15:44:20,Reward Recipient Assignment,S-BXWN-BBPD-CJ7A-57EQM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16284185168763951719,357818,2017-05-08 18:22:47,Reward Recipient Assignment,S-BXWN-BBPD-CJ7A-57EQM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8349159658563795232,357814,2017-05-08 17:56:29,Account Update,S-BXWN-BBPD-CJ7A-57EQM,,0.0,1.0
10741993868438014026,357813,2017-05-08 17:45:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BXWN-BBPD-CJ7A-57EQM,3.0,1.0
