ID,Height,timestamp,Type,From,To,Amount,Fee
7686819839356232265,832768,2020-12-26 18:33:12,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-2YAR-928Z-FJ6E-H54AD,0.0,0.02205
18062613314655231995,832182,2020-12-25 03:24:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2YAR-928Z-FJ6E-H54AD,0.0,0.0294
9713986471224939181,832178,2020-12-25 03:08:26,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-2YAR-928Z-FJ6E-H54AD,24.0,0.03675
12415604584314806422,814382,2020-11-05 15:29:38,Account Update,S-2YAR-928Z-FJ6E-H54AD,,0.0,0.1
12287822366883569641,795948,2020-09-15 08:57:50,Ordinary Payment,S-2YAR-928Z-FJ6E-H54AD,S-HK9D-P74Q-XDEJ-D6PGM,23000.0,0.0588
9382644832910122767,793494,2020-09-08 13:24:04,Ordinary Payment,S-2YAR-928Z-FJ6E-H54AD,S-YTHC-9GUD-RUMB-GJM5G,5.0,0.00735
12139052992267970085,791992,2020-09-04 09:07:15,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-2YAR-928Z-FJ6E-H54AD,0.01,0.00735
10985249251010372840,791640,2020-09-03 09:34:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2YAR-928Z-FJ6E-H54AD,15422.22472128,2.0
4601177070924776510,790299,2020-08-30 16:09:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2YAR-928Z-FJ6E-H54AD,31642.02901514,2.0
16299576853772187378,790277,2020-08-30 14:39:20,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-2YAR-928Z-FJ6E-H54AD,0.0,0.0294
