ID,Height,timestamp,Type,From,To,Amount,Fee
11919768615906278648,197367,2016-02-14 13:17:04,Ordinary Payment,S-KLCP-UC9F-DGAU-6JNLZ,S-69YD-XX8Y-CR4G-GE2Y5,541.0,1.0
14622271043910972725,195300,2016-02-08 18:27:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,257.72215128,1.0
4269378457774281769,192401,2016-01-31 15:30:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,279.77113599,1.0
18133763078732594316,191824,2016-01-30 00:24:02,Ordinary Payment,S-KLCP-UC9F-DGAU-6JNLZ,S-69YD-XX8Y-CR4G-GE2Y5,1037.0,1.0
188144708628194098,190101,2016-01-25 05:19:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,258.21518412,1.0
124644563736251475,185800,2016-01-13 03:47:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,251.17416682,1.0
16449535351543581208,180701,2015-12-29 21:33:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,276.73976556,1.0
822586285403024211,178301,2015-12-23 04:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,251.86735024,1.0
4685676036129123794,176433,2015-12-17 23:15:05,Ordinary Payment,S-KLCP-UC9F-DGAU-6JNLZ,S-69YD-XX8Y-CR4G-GE2Y5,757.0,1.0
16046706234891973649,174703,2015-12-13 02:49:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,251.63877903,1.0
3365633094221003356,172600,2015-12-07 05:54:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,250.88852301,1.0
17042608955210269528,167501,2015-11-22 22:58:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,255.66449264,1.0
49587390510901397,164383,2015-11-14 05:52:26,Ordinary Payment,S-KLCP-UC9F-DGAU-6JNLZ,S-69YD-XX8Y-CR4G-GE2Y5,904.0,1.0
672318063061770109,163200,2015-11-10 22:28:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,401.20078196,1.0
11410955466412068421,162101,2015-11-07 20:44:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,254.38180336,1.0
12199827275994955864,150302,2015-10-05 20:54:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,250.78107895,1.0
13972780572754621984,144407,2015-09-19 08:50:16,Ordinary Payment,S-KLCP-UC9F-DGAU-6JNLZ,S-69YD-XX8Y-CR4G-GE2Y5,910.0,1.0
15343127954231828681,143901,2015-09-17 23:12:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,256.22459108,1.0
17885075474397155424,140000,2015-09-07 01:15:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,395.02622202,1.0
11024423341839840940,137400,2015-08-30 18:44:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,259.33638476,1.0
16092613156229792109,132463,2015-08-16 23:19:39,Ordinary Payment,S-KLCP-UC9F-DGAU-6JNLZ,S-69YD-XX8Y-CR4G-GE2Y5,1037.0,1.0
16170940762901392672,132100,2015-08-15 23:05:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,254.71250695,1.0
11636475350850781589,128400,2015-08-05 14:06:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,262.86272308,1.0
17538317028833575147,124700,2015-07-26 05:33:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,254.01136334,1.0
14548830861641874548,122200,2015-07-19 06:00:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,265.47868097,1.0
6839463999814283527,121511,2015-07-17 07:54:39,Ordinary Payment,S-KLCP-UC9F-DGAU-6JNLZ,S-69YD-XX8Y-CR4G-GE2Y5,506.0,1.0
2526873130869527350,112900,2015-06-23 05:36:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,251.12197571,1.0
12264903272485920205,111300,2015-06-18 17:55:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,255.64002803,1.0
13563668212027399899,110424,2015-06-16 07:01:15,Ordinary Payment,S-KLCP-UC9F-DGAU-6JNLZ,S-69YD-XX8Y-CR4G-GE2Y5,504.0,1.0
15887302484284049015,110196,2015-06-15 16:08:50,Reward Recipient Assignment,S-KLCP-UC9F-DGAU-6JNLZ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14549505217915684530,110085,2015-06-15 08:19:34,Reward Recipient Assignment,S-KLCP-UC9F-DGAU-6JNLZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17596301752934920261,104100,2015-05-29 14:26:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,255.78183809,1.0
5297032044853162466,103420,2015-05-27 17:05:40,Reward Recipient Assignment,S-KLCP-UC9F-DGAU-6JNLZ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5229854072318749908,101931,2015-05-23 13:25:12,Reward Recipient Assignment,S-KLCP-UC9F-DGAU-6JNLZ,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
10290941590323545619,100501,2015-05-19 13:37:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,5.22161011,1.0
12893478138972771508,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,8.44114583,1.0
1305218506869897436,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,10.26561406,1.0
7769876368742225970,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,6.65300779,1.0
18395284423786286880,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,3.86321677,1.0
10025960922854155814,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,28.48790051,1.0
1382867216014038981,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,7.08874696,1.0
14273763994315250213,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,19.19937002,1.0
14785355130806858093,99201,2015-05-15 21:49:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,2.46097464,1.0
10882438413037291616,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,8.17119814,1.0
4729474262841825950,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,105.0800444,1.0
14059088908227480992,98800,2015-05-14 19:07:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,6.70533943,1.0
3392673913556068079,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,18.55856118,1.0
15873006024426054386,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,12.48863965,1.0
15742518344862242274,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,6.62226468,1.0
13689240805902877449,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,4.51996712,1.0
4898212228749704219,97430,2015-05-10 23:38:53,Ordinary Payment,S-KLCP-UC9F-DGAU-6JNLZ,S-69YD-XX8Y-CR4G-GE2Y5,1063.0,1.0
16870811997822502018,97400,2015-05-10 21:50:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,2.6870389,1.0
17881215864748282016,97301,2015-05-10 14:46:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,23.19201784,1.0
454591468583117980,97200,2015-05-10 08:00:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,34.38639039,1.0
11699855958388563532,97100,2015-05-10 01:31:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,4.46401573,1.0
7437962338819717783,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,15.77461391,1.0
1295065306862073299,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,3.72299508,1.0
4054815335299469628,95401,2015-05-05 07:01:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,35.5634904,1.0
11509934666139957783,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,8.65037661,1.0
15424399365087610548,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,18.87214113,1.0
5565468419891365131,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,27.72821591,1.0
2528367437524141104,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,5.22963591,1.0
2027248124219429422,94400,2015-05-02 12:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,9.17756183,1.0
9948696464701342222,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,30.6799957,1.0
5991206509612376051,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,7.93059517,1.0
3143788604201684598,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,11.69405561,1.0
9487161519235397961,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,7.16650346,1.0
4351553312925379419,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,14.79050119,1.0
665770144022602195,93200,2015-04-29 03:34:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,4.47906821,1.0
17422626289754744630,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,27.66089681,1.0
6811568697888245932,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,4.4588785,1.0
4006322830111627981,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,17.92254174,1.0
18382021495721734570,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,14.54898944,1.0
4374240751811861759,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,23.14912167,1.0
12391658124131141821,92401,2015-04-26 21:56:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,2.30949643,1.0
16091824787469297233,92301,2015-04-26 15:38:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,4.30267502,1.0
12915420082082768037,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,3.68793514,1.0
15515167166714374603,92002,2015-04-25 19:19:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,21.46832094,1.0
12404205985515293771,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,7.58780166,1.0
16498739909806392902,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,13.85494302,1.0
14492437336673591085,91000,2015-04-23 00:12:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,24.35828039,1.0
11876226309447093709,90701,2015-04-22 04:00:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,23.58941929,1.0
16320425265908508137,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,3.8584686,1.0
14274788434581879088,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,3.83899691,1.0
941934420176488060,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,6.4279596,1.0
14409851311643631530,90101,2015-04-20 11:39:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,48.21913168,1.0
17706897848904243375,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,4.26252722,1.0
5056152371613044798,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,13.63766144,1.0
4826777698280718770,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,2.27881398,1.0
17805930332711055962,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,8.71767813,1.0
8209424525377850876,89401,2015-04-18 12:56:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,18.16246423,1.0
14852061336829603179,89302,2015-04-18 06:18:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,5.48009011,1.0
11714777496950597685,89202,2015-04-17 23:09:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,23.90676368,1.0
17183627443910458930,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,32.18680708,1.0
12725301281923330417,89002,2015-04-17 09:54:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,3.96824359,1.0
16134110996575746087,88901,2015-04-17 03:16:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,8.05218576,1.0
11452017436458512748,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,68.83535507,1.0
2706396257276464733,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,8.41007944,1.0
9773985049170582384,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,4.24694915,1.0
3307809103316707001,88405,2015-04-15 17:56:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,11.86764341,1.0
8423112351794168281,88302,2015-04-15 11:03:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,6.2840465,1.0
2416792612587896408,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,8.14254355,1.0
17385572199844532376,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,7.53311399,1.0
17777889040702527537,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,25.45602961,1.0
5144092903482300005,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,6.38619599,1.0
8554521614096004102,87701,2015-04-13 18:40:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,10.20685995,1.0
14559349911895554672,87502,2015-04-13 05:49:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,20.98814587,1.0
1161054728893977141,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,11.70230519,1.0
17702475960664176957,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,10.81484076,1.0
5321789326099087631,87201,2015-04-12 09:13:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,9.36599247,1.0
8792015528283136666,87101,2015-04-12 02:16:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,19.91632679,1.0
1391078463014504071,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,20.55688555,1.0
8841929471049527035,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,28.8257467,1.0
9516193657871511289,86800,2015-04-11 06:18:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,48.71981933,1.0
18264645645215356745,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,28.29043267,1.0
11068449648207188138,86500,2015-04-10 09:39:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,26.68377955,1.0
7357588167221415481,86301,2015-04-09 20:41:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,18.34616286,1.0
18053389801734245976,85300,2015-04-07 01:20:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,10.52546775,1.0
2317530095898512555,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,13.12193977,1.0
7663338711487233491,84910,2015-04-05 23:34:32,Ordinary Payment,S-KLCP-UC9F-DGAU-6JNLZ,S-69YD-XX8Y-CR4G-GE2Y5,789.0,1.0
12428783056454705077,84900,2015-04-05 22:51:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,2.53634452,1.0
12895813639252299971,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,10.74430163,1.0
4908676699537029916,84406,2015-04-04 13:15:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,9.68195464,1.0
12093485949977319195,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,2.26994095,1.0
6859148246679729477,84000,2015-04-03 09:51:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,6.81734971,1.0
4438248336448080545,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KLCP-UC9F-DGAU-6JNLZ,19.83474608,1.0
6055064756002434292,83400,2015-04-01 17:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KLCP-UC9F-DGAU-6JNLZ,56.47774013,1.0
17557868496580622998,83339,2015-04-01 13:53:33,Reward Recipient Assignment,S-KLCP-UC9F-DGAU-6JNLZ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11606509749942962169,83203,2015-04-01 04:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KLCP-UC9F-DGAU-6JNLZ,6.28403438,1.0
13615903924883766480,83100,2015-03-31 21:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KLCP-UC9F-DGAU-6JNLZ,33.0840536,1.0
16657203593910560577,82601,2015-03-30 12:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KLCP-UC9F-DGAU-6JNLZ,2.39969795,1.0
8684263492736577469,82501,2015-03-30 05:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KLCP-UC9F-DGAU-6JNLZ,7.71543403,1.0
5590561659607176910,82200,2015-03-29 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KLCP-UC9F-DGAU-6JNLZ,4.43810628,1.0
11402103724051226049,81802,2015-03-28 06:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KLCP-UC9F-DGAU-6JNLZ,4.71316775,1.0
12777415991160237547,81700,2015-03-27 23:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KLCP-UC9F-DGAU-6JNLZ,3.66145934,1.0
9787626069886843550,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KLCP-UC9F-DGAU-6JNLZ,7.11334353,1.0
17150040840540022539,81400,2015-03-27 03:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KLCP-UC9F-DGAU-6JNLZ,31.11021847,1.0
8796055314924461362,81301,2015-03-26 21:30:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KLCP-UC9F-DGAU-6JNLZ,4.83730647,1.0
705211744620093058,81202,2015-03-26 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KLCP-UC9F-DGAU-6JNLZ,2.99410584,1.0
15103302497575631181,80902,2015-03-25 18:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KLCP-UC9F-DGAU-6JNLZ,6.62592605,1.0
16253721772771999675,80700,2015-03-25 04:28:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KLCP-UC9F-DGAU-6JNLZ,6.85527615,1.0
467197894561516771,80602,2015-03-24 21:46:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KLCP-UC9F-DGAU-6JNLZ,5.8071592,1.0
3015780063484135008,80501,2015-03-24 14:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KLCP-UC9F-DGAU-6JNLZ,13.16985226,1.0
1179988570491048470,80402,2015-03-24 08:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KLCP-UC9F-DGAU-6JNLZ,13.17242652,1.0
2710300250274728255,80300,2015-03-24 01:28:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KLCP-UC9F-DGAU-6JNLZ,16.13030106,1.0
14453054554463177274,80103,2015-03-23 12:35:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KLCP-UC9F-DGAU-6JNLZ,14.15469552,1.0
1430443238044297392,80001,2015-03-23 05:38:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KLCP-UC9F-DGAU-6JNLZ,11.25861691,1.0
7069806186252169020,79902,2015-03-22 23:05:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KLCP-UC9F-DGAU-6JNLZ,7.02463704,1.0
9850996597862363006,79700,2015-03-22 09:36:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KLCP-UC9F-DGAU-6JNLZ,20.07442358,1.0
14809188577144136317,79500,2015-03-21 20:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KLCP-UC9F-DGAU-6JNLZ,15.37515546,1.0
2077709080646119023,79102,2015-03-20 17:19:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KLCP-UC9F-DGAU-6JNLZ,3.73414404,1.0
1096375381392437963,78901,2015-03-20 03:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KLCP-UC9F-DGAU-6JNLZ,6.88075288,1.0
10319944225657945918,78702,2015-03-19 14:39:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KLCP-UC9F-DGAU-6JNLZ,2.56395399,1.0
12243017955009069710,78600,2015-03-19 07:18:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KLCP-UC9F-DGAU-6JNLZ,9.49607657,1.0
9182445418148271579,78501,2015-03-19 01:19:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KLCP-UC9F-DGAU-6JNLZ,27.76260507,1.0
