ID,Height,timestamp,Type,From,To,Amount,Fee
1760590460017559242,631486,2019-06-13 20:07:06,Ordinary Payment,S-EJFS-HLTQ-3Z4R-FCGG8,S-MVMT-77VM-V9J9-E668Z,455.52840656,1.0
991798092144825984,631483,2019-06-13 19:47:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EJFS-HLTQ-3Z4R-FCGG8,456.52840656,1.0
14505813655553424705,528594,2018-08-29 21:36:50,Ordinary Payment,S-EJFS-HLTQ-3Z4R-FCGG8,S-MVMT-77VM-V9J9-E668Z,299998.0,1.0
17491596873249862823,528593,2018-08-29 21:19:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EJFS-HLTQ-3Z4R-FCGG8,299999.0,1.0
4343121495916710456,506255,2018-06-28 09:21:35,Ordinary Payment,S-EJFS-HLTQ-3Z4R-FCGG8,S-MVMT-77VM-V9J9-E668Z,499998.0,1.0
2910769321384774471,506254,2018-06-28 09:06:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EJFS-HLTQ-3Z4R-FCGG8,499999.0,1.0
3684578549045907939,501793,2018-06-15 21:27:21,Ordinary Payment,S-EJFS-HLTQ-3Z4R-FCGG8,S-MVMT-77VM-V9J9-E668Z,40211.583971,1.0
12720286144809274378,501790,2018-06-15 21:12:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EJFS-HLTQ-3Z4R-FCGG8,40212.583971,1.0
397913915069467376,501356,2018-06-14 16:04:47,Ordinary Payment,S-EJFS-HLTQ-3Z4R-FCGG8,S-MVMT-77VM-V9J9-E668Z,715692.0,1.0
821377826431940314,501351,2018-06-14 15:55:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EJFS-HLTQ-3Z4R-FCGG8,715693.0,1.0
13768221594967080755,444643,2018-01-06 23:54:40,Ordinary Payment,S-EJFS-HLTQ-3Z4R-FCGG8,S-MVMT-77VM-V9J9-E668Z,2571.15274642,1.0
1478699157072163786,444639,2018-01-06 23:37:39,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,1419.02995662,1.0
5667247177350442633,444639,2018-01-06 23:37:39,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,1153.1227898,1.0
739287459067646201,444638,2018-01-06 23:33:59,Ordinary Payment,S-EJFS-HLTQ-3Z4R-FCGG8,S-MVMT-77VM-V9J9-E668Z,1518.84846715,1.0
1495356245759364995,444635,2018-01-06 23:22:12,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,1519.84846715,1.0
12693541248314109462,444626,2018-01-06 22:54:55,Ordinary Payment,S-EJFS-HLTQ-3Z4R-FCGG8,S-MVMT-77VM-V9J9-E668Z,33429.77171245,1.0
4858257799784698732,444625,2018-01-06 22:45:10,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,1164.11871815,1.0
301792172105667915,444624,2018-01-06 22:42:58,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,5014.40248768,1.0
1486813789082595964,444624,2018-01-06 22:42:58,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,26191.28078799,1.0
7133026842434776840,444624,2018-01-06 22:42:58,Ordinary Payment,S-EJFS-HLTQ-3Z4R-FCGG8,S-MVMT-77VM-V9J9-E668Z,5174.99493049,1.0
7377020187926177395,444624,2018-01-06 22:42:58,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,1060.96971863,1.0
11941605349160667144,444623,2018-01-06 22:21:00,Ordinary Payment,S-EJFS-HLTQ-3Z4R-FCGG8,S-MVMT-77VM-V9J9-E668Z,3150.96566585,1.0
5691834533615371221,444623,2018-01-06 22:21:00,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,5175.99493049,1.0
541673867537560212,444621,2018-01-06 22:13:30,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,2215.34143394,1.0
15990393900071172676,444618,2018-01-06 22:06:44,Ordinary Payment,S-EJFS-HLTQ-3Z4R-FCGG8,S-MVMT-77VM-V9J9-E668Z,42087.0832175,1.0
873009579691012800,444618,2018-01-06 22:06:44,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,936.62423191,1.0
9370020274737432848,444617,2018-01-06 22:00:12,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,37215.42863258,1.0
6668287460998552928,444617,2018-01-06 22:00:12,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,1682.86019726,1.0
12857847054622272545,444616,2018-01-06 21:51:03,Ordinary Payment,S-EJFS-HLTQ-3Z4R-FCGG8,S-MVMT-77VM-V9J9-E668Z,4989.35614891,1.0
15719059634592527703,444616,2018-01-06 21:51:03,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,3189.79438766,1.0
3182532086905658023,444613,2018-01-06 21:44:00,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,3900.6739223,1.0
2578389336599063774,444609,2018-01-06 21:35:08,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,1089.68222661,1.0
5278454447639929627,444608,2018-01-06 21:34:02,Ordinary Payment,S-EJFS-HLTQ-3Z4R-FCGG8,S-MVMT-77VM-V9J9-E668Z,28063.58281652,1.0
15515358478300598073,444607,2018-01-06 21:32:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,937.77305852,1.0
17767268432194262309,444607,2018-01-06 21:32:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,3950.81474049,1.0
1059024542349222076,444604,2018-01-06 21:24:07,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,945.26012293,1.0
2451277400571393936,444604,2018-01-06 21:24:07,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,6369.11887157,1.0
10622295935838260350,444603,2018-01-06 21:18:46,Ordinary Payment,S-EJFS-HLTQ-3Z4R-FCGG8,S-MVMT-77VM-V9J9-E668Z,2237.22310044,1.0
15966416919751941509,444603,2018-01-06 21:18:46,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,15861.61602301,1.0
1160368856465520118,444602,2018-01-06 21:11:54,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,417.52169177,1.0
2561893939154026500,444602,2018-01-06 21:11:54,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,1820.70140867,1.0
15840463841552391173,444601,2018-01-06 21:03:57,Ordinary Payment,S-EJFS-HLTQ-3Z4R-FCGG8,S-MVMT-77VM-V9J9-E668Z,18613.77272221,1.0
9413047236512754208,444597,2018-01-06 20:58:06,Ordinary Payment,S-EJFS-HLTQ-3Z4R-FCGG8,S-MVMT-77VM-V9J9-E668Z,16774.31363724,1.0
10614854632874018499,444597,2018-01-06 20:58:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,3290.23443305,1.0
11834735681652414155,444597,2018-01-06 20:58:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,1864.45464832,1.0
15503021950414249989,444597,2018-01-06 20:58:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,1910.84773952,1.0
2123443130048444822,444597,2018-01-06 20:58:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,8820.63891012,1.0
8853669485649311634,444597,2018-01-06 20:58:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,2728.5969912,1.0
11516342171377418788,444594,2018-01-06 20:43:52,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,1648.29733386,1.0
12638656501193534005,444594,2018-01-06 20:43:52,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,2554.74361906,1.0
13028111070772358472,444594,2018-01-06 20:43:52,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,989.91815012,1.0
16490257335930750261,444594,2018-01-06 20:43:52,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,2463.91400002,1.0
17611903044532311122,444594,2018-01-06 20:43:52,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,1803.83086826,1.0
4752708062751179888,444594,2018-01-06 20:43:52,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,278.59428306,1.0
7714509793480392763,444594,2018-01-06 20:43:52,Ordinary Payment,S-EJFS-HLTQ-3Z4R-FCGG8,S-MVMT-77VM-V9J9-E668Z,25200.23636347,1.0
8343738805894252364,444594,2018-01-06 20:43:52,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,7036.01538286,1.0
9826843779031636847,444593,2018-01-06 20:28:29,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,1174.30876442,1.0
2643011505396491362,444593,2018-01-06 20:28:29,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,6434.71559825,1.0
6418378558104586547,444593,2018-01-06 20:28:29,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,1325.63090234,1.0
9090364931675138436,444593,2018-01-06 20:28:29,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,3304.70481972,1.0
15554688577015106030,444592,2018-01-06 20:23:26,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,2518.7247936,1.0
16287721627270000417,444592,2018-01-06 20:23:26,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,1743.43226283,1.0
17833152087083641902,444592,2018-01-06 20:23:26,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,1075.72273623,1.0
18059982038518534391,444592,2018-01-06 20:23:26,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,3236.33797343,1.0
2231928195292623774,444592,2018-01-06 20:23:26,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,3265.59125064,1.0
2860611649459849500,444592,2018-01-06 20:23:26,Ordinary Payment,S-EJFS-HLTQ-3Z4R-FCGG8,S-MVMT-77VM-V9J9-E668Z,2570.79890117,1.0
7820511134859281891,444592,2018-01-06 20:23:26,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,1122.06726201,1.0
2128191084474770327,444588,2018-01-06 20:05:10,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,995.78325094,1.0
3801766829404747889,444588,2018-01-06 20:05:10,Ordinary Payment,S-EJFS-HLTQ-3Z4R-FCGG8,S-MVMT-77VM-V9J9-E668Z,86743.1525911,1.0
10771462082908802105,444587,2018-01-06 20:04:40,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,1576.01565023,1.0
12050413337279051777,444586,2018-01-06 20:02:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,6816.3157466,1.0
3105988039451457398,444586,2018-01-06 20:02:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,5758.67246449,1.0
4377348135164123833,444586,2018-01-06 20:02:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,1461.42675303,1.0
9283257073595966766,444585,2018-01-06 19:56:18,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,1414.36161988,1.0
9875884368363117863,444585,2018-01-06 19:56:18,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,1733.04502614,1.0
9880129268020177455,444585,2018-01-06 19:56:18,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,1854.47038382,1.0
10289478374556734822,444585,2018-01-06 19:56:18,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,2257.45998837,1.0
10454846697050068809,444585,2018-01-06 19:56:18,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,9522.18952467,1.0
15191595718420060032,444585,2018-01-06 19:56:18,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,1750.21274255,1.0
1295382047711465286,444585,2018-01-06 19:56:18,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,2863.63758117,1.0
5338387136644771254,444585,2018-01-06 19:56:18,Ordinary Payment,S-EJFS-HLTQ-3Z4R-FCGG8,S-MVMT-77VM-V9J9-E668Z,22103.62122628,1.0
11968358840773817875,444584,2018-01-06 19:50:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,2639.46743588,1.0
14144891381527595471,444584,2018-01-06 19:50:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,36719.26907642,1.0
17261607585778029486,444584,2018-01-06 19:50:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,1370.116133,1.0
17558926564430966949,444584,2018-01-06 19:50:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,7103.17607968,1.0
7440418943519357343,444584,2018-01-06 19:50:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,968.06903189,1.0
7660804600249137462,444584,2018-01-06 19:50:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,2512.26300351,1.0
9722787645943597444,444582,2018-01-06 19:38:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,1410.30996578,1.0
18423306674872708275,444582,2018-01-06 19:38:51,Ordinary Payment,S-EJFS-HLTQ-3Z4R-FCGG8,S-MVMT-77VM-V9J9-E668Z,98977.18582373,1.0
706374381636836606,444582,2018-01-06 19:38:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,20694.3112605,1.0
18045379002400361803,444581,2018-01-06 19:35:09,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,16207.83156959,1.0
3572058343280460479,444580,2018-01-06 19:32:38,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,2261.23700695,1.0
8263843129076260070,444580,2018-01-06 19:32:38,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,2227.4554002,1.0
9680075955050712475,444579,2018-01-06 19:31:57,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,14890.09721277,1.0
13968605349548638764,444579,2018-01-06 19:31:57,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,827.02409561,1.0
15244110710101025595,444579,2018-01-06 19:31:57,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,39083.35760862,1.0
18310108996615455396,444579,2018-01-06 19:31:57,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,882.24198549,1.0
1971372986786437690,444579,2018-01-06 19:31:57,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,1564.85078429,1.0
2340913222267465446,444579,2018-01-06 19:31:57,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,1864.37782341,1.0
3325774966761330033,444579,2018-01-06 19:31:57,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,1108.39120769,1.0
3590777931533326693,444579,2018-01-06 19:31:57,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,13140.46909306,1.0
14454482402331835624,444578,2018-01-06 19:25:43,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,930.91780318,1.0
2737430309889521470,444578,2018-01-06 19:25:43,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,566.26562194,1.0
5147810777971831287,444578,2018-01-06 19:25:43,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,1473.44601703,1.0
16054335428653094356,444577,2018-01-06 19:21:21,Ordinary Payment,S-EJFS-HLTQ-3Z4R-FCGG8,S-MVMT-77VM-V9J9-E668Z,52572.0856597,1.0
3419683474190052955,444577,2018-01-06 19:21:21,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,946.29650368,1.0
8671946173666078990,444577,2018-01-06 19:21:21,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,1003.92609022,1.0
6430837917202362817,444576,2018-01-06 19:19:19,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,830.80462367,1.0
13968968378989111940,444575,2018-01-06 19:17:40,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,1022.69179664,1.0
14617984393032901728,444575,2018-01-06 19:17:40,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,2706.81636345,1.0
10391057539292696395,444574,2018-01-06 19:15:00,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,14063.56366949,1.0
13670851336857517029,444574,2018-01-06 19:15:00,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,1791.2088145,1.0
14461701940328438483,444574,2018-01-06 19:15:00,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,10731.33521885,1.0
15645107573207761062,444574,2018-01-06 19:15:00,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,1126.91143262,1.0
4372577060029294696,444574,2018-01-06 19:15:00,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,786.1849197,1.0
8094048490882509617,444574,2018-01-06 19:15:00,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,1439.85026286,1.0
5915022666634970011,444573,2018-01-06 19:08:09,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,1532.70876315,1.0
10416830833608929614,444572,2018-01-06 19:07:35,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,2318.60738412,1.0
15048700208476175694,444572,2018-01-06 19:07:35,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,3231.61696556,1.0
16253627944995689993,444572,2018-01-06 19:07:35,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,1682.12154643,1.0
2896065798961448939,444572,2018-01-06 19:07:35,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,843.37897389,1.0
4727806406547751594,444572,2018-01-06 19:07:35,Ordinary Payment,S-EJFS-HLTQ-3Z4R-FCGG8,S-MVMT-77VM-V9J9-E668Z,60197.30456725,1.0
9120060340331319918,444572,2018-01-06 19:07:35,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,967.36411532,1.0
9200180271565670034,444572,2018-01-06 19:07:35,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,7497.92080945,1.0
2553264067613540143,444571,2018-01-06 18:59:46,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,988.12640736,1.0
10473274048366544971,444570,2018-01-06 18:57:02,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,9822.97394148,1.0
1038597024773917141,444570,2018-01-06 18:57:02,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,12524.30231984,1.0
2548571203197794232,444570,2018-01-06 18:57:02,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,2301.34705769,1.0
11552192210237344841,444569,2018-01-06 18:52:32,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,2431.26951877,1.0
13562037107637350936,444569,2018-01-06 18:52:32,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,15833.61843271,1.0
13582013459099031369,444569,2018-01-06 18:52:32,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,5099.58277404,1.0
14863147455935455386,444569,2018-01-06 18:52:32,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,2002.48726934,1.0
532388550844631273,444569,2018-01-06 18:52:32,Ordinary Payment,S-EJFS-HLTQ-3Z4R-FCGG8,S-MVMT-77VM-V9J9-E668Z,6281.83832164,1.0
2063098534261273967,444569,2018-01-06 18:52:32,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,1397.61437454,1.0
3180548876422522372,444569,2018-01-06 18:52:32,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,1196.46700859,1.0
3232551700581738773,444569,2018-01-06 18:52:32,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,1494.08718375,1.0
3401687489236943500,444569,2018-01-06 18:52:32,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,2494.78196494,1.0
3906225301062908277,444569,2018-01-06 18:52:32,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,2611.6463142,1.0
2445897051028968315,444568,2018-01-06 18:43:01,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,1393.4532211,1.0
10073804211621981084,444567,2018-01-06 18:41:08,Ordinary Payment,S-EJFS-HLTQ-3Z4R-FCGG8,S-MVMT-77VM-V9J9-E668Z,147757.24235937,1.0
13986798645217820218,444567,2018-01-06 18:41:08,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,1125.41462575,1.0
16969412302861664887,444567,2018-01-06 18:41:08,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,737.12531805,1.0
8579175721461698334,444567,2018-01-06 18:41:08,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,3026.84515674,1.0
13576168980256200288,444565,2018-01-06 18:35:09,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,3290.08198951,1.0
7491392479806970947,444564,2018-01-06 18:32:57,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,788.26642217,1.0
8087219508845097899,444564,2018-01-06 18:32:57,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,14260.98846579,1.0
9141513694707074318,444564,2018-01-06 18:32:57,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,7412.97510718,1.0
13498214142966542892,444563,2018-01-06 18:30:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,1680.17204386,1.0
7628235710066319067,444563,2018-01-06 18:30:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,5083.36954096,1.0
10495101693581324307,444562,2018-01-06 18:29:25,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,7021.07320227,1.0
11294078625838594232,444562,2018-01-06 18:29:25,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,3706.10083747,1.0
12717309230347162425,444562,2018-01-06 18:29:25,Ordinary Payment,S-EJFS-HLTQ-3Z4R-FCGG8,S-MVMT-77VM-V9J9-E668Z,41267.63218849,1.0
15165358024697844707,444562,2018-01-06 18:29:25,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,2317.31889059,1.0
16450411605196947719,444562,2018-01-06 18:29:25,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,1101.54079458,1.0
18283110656652425828,444562,2018-01-06 18:29:25,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJFS-HLTQ-3Z4R-FCGG8,44567.06418015,1.0
