ID,Height,timestamp,Type,From,To,Amount,Fee
597943272810376066,347798,2017-04-10 17:47:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B5JL-B6KR-7P8M-7C567,0.6929321,1.0
4843636227965775984,347789,2017-04-10 16:55:18,Reward Recipient Assignment,S-B5JL-B6KR-7P8M-7C567,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15203735678840621717,347754,2017-04-10 14:40:43,Reward Recipient Assignment,S-B5JL-B6KR-7P8M-7C567,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12266141937579368287,347749,2017-04-10 14:33:08,Reward Recipient Assignment,S-B5JL-B6KR-7P8M-7C567,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15327959105594328944,347743,2017-04-10 14:14:05,Reward Recipient Assignment,S-B5JL-B6KR-7P8M-7C567,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16336529791247467655,347737,2017-04-10 13:40:24,Reward Recipient Assignment,S-B5JL-B6KR-7P8M-7C567,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4197745086192619892,347723,2017-04-10 12:49:13,Reward Recipient Assignment,S-B5JL-B6KR-7P8M-7C567,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11113779031779775832,347710,2017-04-10 11:53:56,Reward Recipient Assignment,S-B5JL-B6KR-7P8M-7C567,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5716838963568961492,347295,2017-04-09 07:45:42,Account Update,S-B5JL-B6KR-7P8M-7C567,,0.0,1.0
166557282432050459,347292,2017-04-09 07:36:37,Reward Recipient Assignment,S-B5JL-B6KR-7P8M-7C567,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13746460281445014018,346957,2017-04-08 09:14:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-B5JL-B6KR-7P8M-7C567,5.0,1.0
8588262950513938398,346957,2017-04-08 09:14:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B5JL-B6KR-7P8M-7C567,3.0,1.0
8410306903851451676,346956,2017-04-08 09:10:21,Reward Recipient Assignment,S-B5JL-B6KR-7P8M-7C567,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2015785931009132408,346705,2017-04-07 16:31:26,Account Update,S-B5JL-B6KR-7P8M-7C567,,0.0,1.0
6052344405919786803,346698,2017-04-07 16:11:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-B5JL-B6KR-7P8M-7C567,5.0,1.0
