ID,Height,timestamp,Type,From,To,Amount,Fee
13901294921176073746,714109,2020-01-30 23:39:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HVHV-NAG7-WLB5-2MS2A,0.0,0.06615
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HVHV-NAG7-WLB5-2MS2A,1e-08,0.6321
10717328196360058855,473982,2018-03-30 01:39:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HVHV-NAG7-WLB5-2MS2A,2.66397061,1.0
14649557564321412705,471499,2018-03-23 02:22:06,Arbitrary Message,S-HVHV-NAG7-WLB5-2MS2A,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17337385214405329175,467999,2018-03-13 07:08:01,Account Update,S-HVHV-NAG7-WLB5-2MS2A,,0.0,1.0
4720045401338655241,467717,2018-03-12 12:39:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HVHV-NAG7-WLB5-2MS2A,0.23726586,1.0
2699155211881560392,467626,2018-03-12 06:15:12,Ordinary Payment,S-HVHV-NAG7-WLB5-2MS2A,S-4DB7-SFTM-238A-CGPMV,5.0,1.0
2153022780210925561,467583,2018-03-12 03:33:27,Reward Recipient Assignment,S-HVHV-NAG7-WLB5-2MS2A,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8129568902431398134,467350,2018-03-11 11:49:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HVHV-NAG7-WLB5-2MS2A,7.66473883,1.0
12351960910140647209,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HVHV-NAG7-WLB5-2MS2A,31.69313992,1.0
3943367125362762717,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HVHV-NAG7-WLB5-2MS2A,1.37334972,1.0
9653305111614699174,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HVHV-NAG7-WLB5-2MS2A,4.117724,1.0
5244674333028449626,465844,2018-03-07 06:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HVHV-NAG7-WLB5-2MS2A,1.31688714,1.0
10892758472909637016,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HVHV-NAG7-WLB5-2MS2A,1.14962515,1.0
7507353292528344413,465102,2018-03-05 04:36:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HVHV-NAG7-WLB5-2MS2A,0.40247794,1.0
1194554698559645633,464393,2018-03-03 05:01:07,Account Update,S-HVHV-NAG7-WLB5-2MS2A,,0.0,1.0
17134027637768335232,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HVHV-NAG7-WLB5-2MS2A,0.01387026,1.0
5703618200449111860,463650,2018-03-01 03:29:48,Reward Recipient Assignment,S-HVHV-NAG7-WLB5-2MS2A,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
227597460956851063,463645,2018-03-01 03:11:23,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-HVHV-NAG7-WLB5-2MS2A,5.0,1.0
