ID,Height,timestamp,Type,From,To,Amount,Fee
11862423822487873769,640317,2019-07-08 12:55:35,Ordinary Payment,S-2AAE-H82P-DDZU-AVUMU,S-WB8B-LZRH-ASR2-8SPRP,2.99262008,0.00737992
8090928939133081020,640316,2019-07-08 12:53:13,Ordinary Payment,S-7FLU-XFRQ-6QJZ-FWGF3,S-2AAE-H82P-DDZU-AVUMU,3.0,0.00735
3827650438115502681,640004,2019-07-07 16:40:57,Ordinary Payment,S-2AAE-H82P-DDZU-AVUMU,S-WB8B-LZRH-ASR2-8SPRP,9.99255008,0.00744992
18348428124734089272,640003,2019-07-07 16:36:51,Ordinary Payment,S-7FLU-XFRQ-6QJZ-FWGF3,S-2AAE-H82P-DDZU-AVUMU,10.0,0.0147
11549068834044081485,640001,2019-07-07 16:08:49,Ordinary Payment,S-2AAE-H82P-DDZU-AVUMU,S-WB8B-LZRH-ASR2-8SPRP,9.99255008,0.00744992
7938636658342885847,640000,2019-07-07 16:06:32,Ordinary Payment,S-7FLU-XFRQ-6QJZ-FWGF3,S-2AAE-H82P-DDZU-AVUMU,10.0,0.0147
1027303133169939693,639975,2019-07-07 14:28:40,Ordinary Payment,S-2AAE-H82P-DDZU-AVUMU,S-WB8B-LZRH-ASR2-8SPRP,9.99255008,0.00744992
14462535576062496945,639974,2019-07-07 14:27:20,Ordinary Payment,S-7FLU-XFRQ-6QJZ-FWGF3,S-2AAE-H82P-DDZU-AVUMU,10.0,0.1323
15135538893184387641,639442,2019-07-06 02:41:23,Ordinary Payment,S-2AAE-H82P-DDZU-AVUMU,S-WB8B-LZRH-ASR2-8SPRP,12.97782023,0.00747977
302543720942743099,639353,2019-07-05 20:44:09,Account Update,S-2AAE-H82P-DDZU-AVUMU,,0.0,0.00735
11988531136908743936,639349,2019-07-05 20:16:12,Ordinary Payment,S-2AAE-H82P-DDZU-AVUMU,S-2AAE-H82P-DDZU-AVUMU,2.0,0.00735
2890730337024680289,639348,2019-07-05 20:11:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2AAE-H82P-DDZU-AVUMU,8.0,2.0
14526467444974083459,639347,2019-07-05 19:52:34,Ordinary Payment,S-SCKT-GBVL-X3ZD-GQHNQ,S-2AAE-H82P-DDZU-AVUMU,5.0,0.02205
17026700917481772715,639284,2019-07-05 15:45:34,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-2AAE-H82P-DDZU-AVUMU,0.0,0.00735
