ID,Height,timestamp,Type,From,To,Amount,Fee
11555484547591335439,1228332,2023-12-31 07:50:21,Contract Payment,S-PGFJ-94PD-T9NT-GHET7,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8677974506699010816,1228331,2023-12-31 07:46:52,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-PGFJ-94PD-T9NT-GHET7,0.3,0.02
9975014133551159103,1228328,2023-12-31 07:34:13,Contract Payment,S-PGFJ-94PD-T9NT-GHET7,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15699852439682394107,1228328,2023-12-31 07:34:13,Contract Payment,S-PGFJ-94PD-T9NT-GHET7,S-TGGA-WA3S-VQGS-BLNRP,3.5,0.0
919654353987463553,1228328,2023-12-31 07:34:13,Contract Payment,S-PGFJ-94PD-T9NT-GHET7,S-PDWC-QJJS-VSD7-FGRVF,30.8,0.0
10692450834701478628,1228328,2023-12-31 07:34:13,Contract Payment,S-PGFJ-94PD-T9NT-GHET7,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11550919680019910678,1228328,2023-12-31 07:34:13,Contract Payment,S-PGFJ-94PD-T9NT-GHET7,S-Q74R-PV5V-78EM-9GRSR,0.858265,0.0
2602871493910049079,1228327,2023-12-31 07:30:58,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-PGFJ-94PD-T9NT-GHET7,35.3,0.02
5561256355140983006,1220457,2023-12-09 10:28:45,Contract Payment,S-PGFJ-94PD-T9NT-GHET7,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
2842825397751350831,1220456,2023-12-09 10:24:00,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-PGFJ-94PD-T9NT-GHET7,0.3,0.02
