ID,Height,timestamp,Type,From,To,Amount,Fee
9270279145974000725,383614,2017-07-19 21:20:40,Ordinary Payment,S-NPLZ-72M2-VFSF-E5PQC,S-R8SQ-TUEM-DTHQ-7ATA3,4615.0,1.0
13656148524138302977,383606,2017-07-19 20:47:47,Ordinary Payment,S-C6XH-KNWX-H86Y-4HTY7,S-NPLZ-72M2-VFSF-E5PQC,4616.0,1.0
11695911649760719256,373982,2017-06-22 22:48:40,Ordinary Payment,S-NPLZ-72M2-VFSF-E5PQC,S-R8SQ-TUEM-DTHQ-7ATA3,130.0,1.0
15152826542176223018,373977,2017-06-22 22:18:04,Ordinary Payment,S-C6XH-KNWX-H86Y-4HTY7,S-NPLZ-72M2-VFSF-E5PQC,131.0,1.0
7778563149329598361,370667,2017-06-13 16:20:38,Ordinary Payment,S-NPLZ-72M2-VFSF-E5PQC,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
18246667728716448448,370662,2017-06-13 16:07:52,Ordinary Payment,S-C6XH-KNWX-H86Y-4HTY7,S-NPLZ-72M2-VFSF-E5PQC,140.0,1.0
15529101834406766574,368533,2017-06-07 17:22:52,Ordinary Payment,S-NPLZ-72M2-VFSF-E5PQC,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
2318276470037477952,368522,2017-06-07 16:58:16,Ordinary Payment,S-C6XH-KNWX-H86Y-4HTY7,S-NPLZ-72M2-VFSF-E5PQC,101.0,1.0
9476057470347013531,366035,2017-05-31 18:42:40,Ordinary Payment,S-NPLZ-72M2-VFSF-E5PQC,S-R8SQ-TUEM-DTHQ-7ATA3,279.0,1.0
17965761476976786652,366029,2017-05-31 18:33:16,Ordinary Payment,S-C6XH-KNWX-H86Y-4HTY7,S-NPLZ-72M2-VFSF-E5PQC,280.0,1.0
8388865323692454966,362975,2017-05-23 04:45:58,Ordinary Payment,S-NPLZ-72M2-VFSF-E5PQC,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
7301629876624624523,362973,2017-05-23 04:20:37,Ordinary Payment,S-C6XH-KNWX-H86Y-4HTY7,S-NPLZ-72M2-VFSF-E5PQC,201.0,1.0
15377121769341715202,357469,2017-05-07 18:50:48,Ordinary Payment,S-NPLZ-72M2-VFSF-E5PQC,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
9094086490186872920,357467,2017-05-07 18:37:43,Ordinary Payment,S-C6XH-KNWX-H86Y-4HTY7,S-NPLZ-72M2-VFSF-E5PQC,2000.0,1.0
10586750442695149831,355053,2017-05-01 01:06:47,Ordinary Payment,S-NPLZ-72M2-VFSF-E5PQC,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
13781330455758505902,355047,2017-05-01 00:56:47,Ordinary Payment,S-C6XH-KNWX-H86Y-4HTY7,S-NPLZ-72M2-VFSF-E5PQC,900.0,1.0
5544915363380000530,349957,2017-04-16 18:22:03,Ordinary Payment,S-NPLZ-72M2-VFSF-E5PQC,S-R8SQ-TUEM-DTHQ-7ATA3,501.0,1.0
13040010140146491045,349952,2017-04-16 18:14:43,Ordinary Payment,S-C6XH-KNWX-H86Y-4HTY7,S-NPLZ-72M2-VFSF-E5PQC,500.0,1.0
10068215435066967295,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPLZ-72M2-VFSF-E5PQC,2.0,1.0001
1999539637594670924,342122,2017-03-25 20:45:29,Ordinary Payment,S-NPLZ-72M2-VFSF-E5PQC,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
914041295974206323,342119,2017-03-25 20:36:05,Ordinary Payment,S-C6XH-KNWX-H86Y-4HTY7,S-NPLZ-72M2-VFSF-E5PQC,40000.0,1.0
5135914277133906449,341130,2017-03-23 01:51:28,Ordinary Payment,S-NPLZ-72M2-VFSF-E5PQC,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
8193476521700171276,341128,2017-03-23 01:35:47,Ordinary Payment,S-C6XH-KNWX-H86Y-4HTY7,S-NPLZ-72M2-VFSF-E5PQC,9000.0,1.0
