ID,Height,timestamp,Type,From,To,Amount,Fee
17636720433457168210,432017,2017-12-02 16:14:55,Ordinary Payment,S-68A8-AACL-8MSC-6JR2Q,S-VU3N-CTYS-6E4P-F8Z2C,986.50815536,1.0
17374515099566434492,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68A8-AACL-8MSC-6JR2Q,20.67,1.0
1641590439733394708,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68A8-AACL-8MSC-6JR2Q,20.98,1.0
3282168230471659576,417510,2017-10-23 03:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68A8-AACL-8MSC-6JR2Q,22.7,1.0
1457036738488387993,416746,2017-10-20 23:43:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68A8-AACL-8MSC-6JR2Q,20.82,1.0
8307593762849736226,415454,2017-10-17 08:50:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68A8-AACL-8MSC-6JR2Q,20.5,1.0
3870895597243800616,413701,2017-10-12 11:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68A8-AACL-8MSC-6JR2Q,20.88,1.0
14955638461633951463,413226,2017-10-11 03:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68A8-AACL-8MSC-6JR2Q,36.75,1.0
10336336001539916996,411615,2017-10-06 15:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68A8-AACL-8MSC-6JR2Q,20.95,1.0
17520044440589696926,408256,2017-09-27 05:26:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68A8-AACL-8MSC-6JR2Q,82.44999999,1.0
10631232413091302211,407037,2017-09-23 19:31:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68A8-AACL-8MSC-6JR2Q,38.08999999,1.0
1914812981491595127,405965,2017-09-20 19:36:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68A8-AACL-8MSC-6JR2Q,20.89999999,1.0
8688045123439799717,404827,2017-09-17 15:16:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68A8-AACL-8MSC-6JR2Q,22.58,1.0
6701548177746246898,404667,2017-09-17 04:02:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68A8-AACL-8MSC-6JR2Q,28.23,1.0
1161136480430301760,403238,2017-09-13 04:26:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68A8-AACL-8MSC-6JR2Q,20.82,1.0
9017431097371969668,402382,2017-09-10 18:52:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68A8-AACL-8MSC-6JR2Q,21.62,1.0
14379075706062558095,401726,2017-09-08 22:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68A8-AACL-8MSC-6JR2Q,25.41,1.0
12649390037929222824,401115,2017-09-07 06:06:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68A8-AACL-8MSC-6JR2Q,21.75,1.0
3720273553808496430,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68A8-AACL-8MSC-6JR2Q,20.02,1.0
10294653790830516075,399786,2017-09-03 13:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68A8-AACL-8MSC-6JR2Q,21.41999999,1.0
9135686806323187715,399445,2017-09-02 14:05:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-68A8-AACL-8MSC-6JR2Q,0.07337617,1.0
12467634747341806991,398987,2017-09-01 07:46:31,Reward Recipient Assignment,S-68A8-AACL-8MSC-6JR2Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7017271375911344580,398857,2017-08-31 22:22:54,Reward Recipient Assignment,S-68A8-AACL-8MSC-6JR2Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5990649838104870633,398781,2017-08-31 17:16:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68A8-AACL-8MSC-6JR2Q,69.84999999,1.0
12525818300710276655,397647,2017-08-28 13:11:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68A8-AACL-8MSC-6JR2Q,7.0,1.0
6600841687611027102,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-68A8-AACL-8MSC-6JR2Q,12.51217071,1.0
9680561368008679779,396210,2017-08-24 12:48:12,Reward Recipient Assignment,S-68A8-AACL-8MSC-6JR2Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7274415281573278882,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-68A8-AACL-8MSC-6JR2Q,56.42617457,1.0
2365489881553841547,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-68A8-AACL-8MSC-6JR2Q,20.85107598,1.0
6424752593744958274,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-68A8-AACL-8MSC-6JR2Q,12.73614476,1.0
3120254331445000593,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-68A8-AACL-8MSC-6JR2Q,4.94496573,1.0
7446336843610966995,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-68A8-AACL-8MSC-6JR2Q,52.06896099,1.0
6219553426832939851,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-68A8-AACL-8MSC-6JR2Q,11.24705494,1.0
17254683483450395553,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-68A8-AACL-8MSC-6JR2Q,5.45085192,1.0
3090438216636022163,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-68A8-AACL-8MSC-6JR2Q,7.62817153,1.0
8173556756990680033,389687,2017-08-06 07:02:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-68A8-AACL-8MSC-6JR2Q,7.73523087,1.0
7948893590600933644,389315,2017-08-05 06:05:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-68A8-AACL-8MSC-6JR2Q,4.98257427,1.0
775333525286089768,388839,2017-08-03 21:58:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-68A8-AACL-8MSC-6JR2Q,21.73372414,1.0
12746171262168722722,388465,2017-08-02 20:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-68A8-AACL-8MSC-6JR2Q,8.9532874,1.0
18291581480225116408,388106,2017-08-01 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-68A8-AACL-8MSC-6JR2Q,11.45074144,1.0
12575161104042771625,387710,2017-07-31 18:23:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-68A8-AACL-8MSC-6JR2Q,11.05021528,1.0
5683598729424333476,387304,2017-07-30 14:51:00,Reward Recipient Assignment,S-68A8-AACL-8MSC-6JR2Q,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2324329501355736539,387301,2017-07-30 14:43:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-68A8-AACL-8MSC-6JR2Q,156.99757725,2.0
18007449513637325785,382137,2017-07-15 17:34:46,Reward Recipient Assignment,S-68A8-AACL-8MSC-6JR2Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13048081451076418684,382061,2017-07-15 12:45:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-68A8-AACL-8MSC-6JR2Q,1.0,1.0
4376916141408747848,380420,2017-07-10 22:37:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-68A8-AACL-8MSC-6JR2Q,0.27585746,1.0
12197133704530776635,379528,2017-07-08 10:54:01,Reward Recipient Assignment,S-68A8-AACL-8MSC-6JR2Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17485470679598266538,379331,2017-07-07 21:29:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-68A8-AACL-8MSC-6JR2Q,1.0,1.0
