ID,Height,timestamp,Type,From,To,Amount,Fee
17870460159909567955,483254,2018-04-25 00:07:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4VYW-CM5N-5SH6-CX2YZ,20.33864464,1.0
12613480495305963255,482580,2018-04-23 02:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4VYW-CM5N-5SH6-CX2YZ,20.0619746,1.0
11287357802215812209,481728,2018-04-20 17:52:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4VYW-CM5N-5SH6-CX2YZ,20.19460781,1.0
13412731970197708593,480979,2018-04-18 14:47:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4VYW-CM5N-5SH6-CX2YZ,20.56085492,1.0
7557200783799278701,480420,2018-04-17 01:27:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4VYW-CM5N-5SH6-CX2YZ,20.59154021,1.0
9115040505394713931,479555,2018-04-14 15:47:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4VYW-CM5N-5SH6-CX2YZ,20.1531255,1.0
12191381941124451939,478971,2018-04-13 00:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4VYW-CM5N-5SH6-CX2YZ,20.16105445,1.0
15860853713127334229,478226,2018-04-10 22:22:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4VYW-CM5N-5SH6-CX2YZ,20.02040343,1.0
6049169530869004216,477555,2018-04-09 00:53:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4VYW-CM5N-5SH6-CX2YZ,20.24604468,1.0
16806371461589814670,476569,2018-04-06 07:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4VYW-CM5N-5SH6-CX2YZ,20.12393327,1.0
2696590920721074422,475895,2018-04-04 09:24:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4VYW-CM5N-5SH6-CX2YZ,20.33812404,1.0
5009988868220132049,475196,2018-04-02 10:53:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4VYW-CM5N-5SH6-CX2YZ,20.44940851,1.0
13602581514734508080,474689,2018-04-01 00:59:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4VYW-CM5N-5SH6-CX2YZ,20.55236751,1.0
3685144656993339696,473851,2018-03-29 16:13:51,Reward Recipient Assignment,S-4VYW-CM5N-5SH6-CX2YZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16092778585543987239,473849,2018-03-29 15:50:23,Account Update,S-4VYW-CM5N-5SH6-CX2YZ,,0.0,1.0
10328687630280042261,473848,2018-03-29 15:36:33,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-4VYW-CM5N-5SH6-CX2YZ,2.0,1.0
13073886917679866408,473848,2018-03-29 15:36:33,Ordinary Payment,S-CPNJ-ED5P-3EP6-FGHEH,S-4VYW-CM5N-5SH6-CX2YZ,3.0,1.0
