ID,Height,timestamp,Type,From,To,Amount,Fee
3746806937698891776,598309,2019-03-13 01:01:04,Ordinary Payment,S-WYU4-YBQ2-SJGN-8WHRW,S-HK9D-P74Q-XDEJ-D6PGM,371280.0,0.1029
18051912083924388822,541429,2018-10-04 19:22:50,Arbitrary Message,S-E8BJ-UCE3-366Q-H69UL,S-WYU4-YBQ2-SJGN-8WHRW,0.0,0.1
10801452819940963812,541428,2018-10-04 19:21:41,Ordinary Payment,S-E8BJ-UCE3-366Q-H69UL,S-WYU4-YBQ2-SJGN-8WHRW,10.0,0.1
14292546791381730961,541413,2018-10-04 18:17:13,Ordinary Payment,S-WYU4-YBQ2-SJGN-8WHRW,S-E8BJ-UCE3-366Q-H69UL,370000.0,0.1
4611186074842544641,528613,2018-08-29 22:31:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WYU4-YBQ2-SJGN-8WHRW,740248.0,2.0
2498250374238392300,528611,2018-08-29 22:26:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WYU4-YBQ2-SJGN-8WHRW,998.0,2.0
3488715512401340951,528596,2018-08-29 21:45:24,Ordinary Payment,S-WYU4-YBQ2-SJGN-8WHRW,S-HK9D-P74Q-XDEJ-D6PGM,740250.0,10.0
11566140862006036211,528594,2018-08-29 21:36:50,Ordinary Payment,S-WYU4-YBQ2-SJGN-8WHRW,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
13747403549125276296,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WYU4-YBQ2-SJGN-8WHRW,0.0,1.0
12506183613526196879,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WYU4-YBQ2-SJGN-8WHRW,0.0,1.0
6922424662101225166,492812,2018-05-21 18:10:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WYU4-YBQ2-SJGN-8WHRW,0.0,1.0
9811426916212342651,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WYU4-YBQ2-SJGN-8WHRW,0.0,1.0
13289274641302248974,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WYU4-YBQ2-SJGN-8WHRW,0.0,1.0
5118307230889151658,439442,2017-12-23 10:39:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WYU4-YBQ2-SJGN-8WHRW,557607.0,2.0
4916409449548678135,439439,2017-12-23 10:30:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WYU4-YBQ2-SJGN-8WHRW,18.0,2.0
18224892042267181326,438943,2017-12-22 01:03:05,Account Update,S-WYU4-YBQ2-SJGN-8WHRW,,0.0,1.0
13815621045908585425,438942,2017-12-22 01:00:24,Ordinary Payment,S-WYU4-YBQ2-SJGN-8WHRW,S-SC6F-EP8T-6H2S-2JJLA,3.0,1.0
7134695735520995448,438940,2017-12-22 00:58:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WYU4-YBQ2-SJGN-8WHRW,183664.0,2.0
2148891686671882979,438939,2017-12-22 00:55:41,Ordinary Payment,S-SC6F-EP8T-6H2S-2JJLA,S-WYU4-YBQ2-SJGN-8WHRW,2.0,1.0
