ID,Height,timestamp,Type,From,To,Amount,Fee
10679412716420817052,779880,2020-08-01 16:39:39,Ordinary Payment,S-KL9F-68BE-EMGJ-87S6M,S-4Y3L-HTP3-9HX5-2QU9P,7.412,0.0294
6418841769402061216,742099,2020-04-18 06:59:37,Ordinary Payment,S-KL9F-68BE-EMGJ-87S6M,S-3TRW-SEAQ-D5KR-HC4X6,3.0,0.03675
8988916641833584798,739896,2020-04-12 02:48:31,Ordinary Payment,S-KL9F-68BE-EMGJ-87S6M,S-ZYJ8-DR98-BGH8-CGX4M,1.0,0.0588
13474405183949555656,739489,2020-04-10 23:30:59,Ordinary Payment,S-QRFS-RS9W-37G8-627MP,S-KL9F-68BE-EMGJ-87S6M,10.0,0.03675
3654246036866823956,738278,2020-04-07 14:14:53,Ordinary Payment,S-KL9F-68BE-EMGJ-87S6M,S-GSMG-GZK9-89SF-4XZKK,1.0,0.0147
4482121662806508749,737553,2020-04-05 13:40:12,Ordinary Payment,S-39ME-FAXJ-3Y5N-44LSA,S-KL9F-68BE-EMGJ-87S6M,1.0,0.03675
11999771115973195021,736839,2020-04-03 13:36:49,Ordinary Payment,S-KL9F-68BE-EMGJ-87S6M,S-T87L-KRZM-SMKV-HDK82,8.0,0.03675
4800021611043874567,736410,2020-04-02 09:00:13,Ordinary Payment,S-D7MZ-WQ4F-W89N-3WY8Y,S-KL9F-68BE-EMGJ-87S6M,2.0,0.0294
14659068832445062649,735473,2020-03-30 18:03:07,Ordinary Payment,S-KL9F-68BE-EMGJ-87S6M,S-MG2Q-FJKN-EJ2Z-DSWF3,2.0,0.02205
14640365499036832858,735133,2020-03-29 19:05:30,Ordinary Payment,S-U2SL-DV2G-KY5C-DPBN7,S-KL9F-68BE-EMGJ-87S6M,8.0,0.0441
9595520271374088069,733243,2020-03-24 12:21:32,Ordinary Payment,S-KL9F-68BE-EMGJ-87S6M,S-PCQ8-P6ZH-RXHG-8CH3B,8.0,0.0588
14051636965544522570,729800,2020-03-14 21:38:27,Ordinary Payment,S-K672-3A28-KV7J-GU5WK,S-KL9F-68BE-EMGJ-87S6M,6.0,0.0294
13849740477962627961,729613,2020-03-14 08:53:26,Ordinary Payment,S-KL9F-68BE-EMGJ-87S6M,S-J2HP-Q349-45SA-CJ6MB,6.0,0.02205
18039333224825491714,729396,2020-03-13 18:15:36,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-KL9F-68BE-EMGJ-87S6M,8.0,0.0441
15453723479676636321,728786,2020-03-12 00:45:09,Ordinary Payment,S-KL9F-68BE-EMGJ-87S6M,S-HZVU-QRX3-8J8A-7692Q,4.0,0.0294
1100936804430332222,728373,2020-03-10 21:29:07,Ordinary Payment,S-KL9F-68BE-EMGJ-87S6M,S-GHMW-N88W-F64H-FTZ2N,11.0,0.05145
15548574888377080982,727971,2020-03-09 18:36:05,Ordinary Payment,S-KL9F-68BE-EMGJ-87S6M,S-A3P3-H953-4326-B97AR,13.0,0.0588
1698771929580408412,727829,2020-03-09 08:52:10,Ordinary Payment,S-NEJV-S23E-FJZP-HTHSM,S-KL9F-68BE-EMGJ-87S6M,11.0,0.0147
4712024552051968997,726616,2020-03-05 23:44:00,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-KL9F-68BE-EMGJ-87S6M,5.0,0.03675
4779248819780279869,723054,2020-02-25 00:19:17,Ordinary Payment,S-BQBL-5CAS-C249-98AX2,S-KL9F-68BE-EMGJ-87S6M,4.0,0.0588
15896926705625180934,722892,2020-02-24 12:58:38,Ordinary Payment,S-U3MF-YG75-EL9R-A7WUE,S-KL9F-68BE-EMGJ-87S6M,3.0,0.0588
9199591687808162155,721221,2020-02-19 21:11:41,Ordinary Payment,S-AWDX-ZB8Y-MBCB-5SQ7Y,S-KL9F-68BE-EMGJ-87S6M,3.0,0.0294
587134216387589785,719497,2020-02-15 01:41:20,Ordinary Payment,S-KL9F-68BE-EMGJ-87S6M,S-GJQE-FHA3-EMAZ-7ZU5V,4.0,0.0294
15252386989023129242,717420,2020-02-09 05:25:23,Ordinary Payment,S-KL9F-68BE-EMGJ-87S6M,S-NLJ3-BE6Z-C6J8-BSQY6,2.0,0.0147
15440536462450480742,717335,2020-02-08 23:56:28,Ordinary Payment,S-36JM-82M5-RUQZ-8FGBN,S-KL9F-68BE-EMGJ-87S6M,2.0,0.0294
14590009482542833636,714710,2020-02-01 15:31:45,Ordinary Payment,S-KL9F-68BE-EMGJ-87S6M,S-ZK7Y-ZWQD-GJ6X-GFMGB,9.0,0.03675
18029819646265019658,713997,2020-01-30 15:47:17,Ordinary Payment,S-ESFW-VH52-4E88-AKHPF,S-KL9F-68BE-EMGJ-87S6M,14.0,0.0588
7138756731489313383,713904,2020-01-30 09:41:44,Ordinary Payment,S-KL9F-68BE-EMGJ-87S6M,S-HAUW-CDJV-2CL8-2LJ8Q,1.0,0.02205
16953242054771036088,712707,2020-01-27 01:35:10,Ordinary Payment,S-KL9F-68BE-EMGJ-87S6M,S-5DWN-NBHP-VD2D-A36PP,4.0,0.05145
6479430817604879185,712443,2020-01-26 07:42:16,Ordinary Payment,S-KL9F-68BE-EMGJ-87S6M,S-ELXG-BBXZ-67WP-FSHMZ,3.0,0.0147
12258013604748006410,711324,2020-01-23 04:16:59,Ordinary Payment,S-6H3V-L6DH-RMJR-7FW8R,S-KL9F-68BE-EMGJ-87S6M,1.0,0.02205
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KL9F-68BE-EMGJ-87S6M,10.0,0.0588
