ID,Height,timestamp,Type,From,To,Amount,Fee
9654932265372084875,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PVAA-GV5G-SSDQ-DCX73,1e-07,1.0
18109919292603873978,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAA-GV5G-SSDQ-DCX73,2.0,1.0001
11167770348436165982,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVAA-GV5G-SSDQ-DCX73,1.0,1.0
10166498793118406338,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVAA-GV5G-SSDQ-DCX73,1.0,3.0
3278422454606562729,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVAA-GV5G-SSDQ-DCX73,2.0,2.0
14478027201865326464,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVAA-GV5G-SSDQ-DCX73,3.0,3.0
10477106839453450454,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVAA-GV5G-SSDQ-DCX73,3.0,1.0
6138293518890519049,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVAA-GV5G-SSDQ-DCX73,3.0,3.0
2550168054125074788,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVAA-GV5G-SSDQ-DCX73,20.0,1.0
8734781705653501790,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVAA-GV5G-SSDQ-DCX73,2.0,1.0
10988098822763670417,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVAA-GV5G-SSDQ-DCX73,5.0,2.0
16759749527833653103,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVAA-GV5G-SSDQ-DCX73,6.0,5.0
14823233735718825817,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVAA-GV5G-SSDQ-DCX73,5.0,5.0
5656600584814258338,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVAA-GV5G-SSDQ-DCX73,12.0,2.0
1845403121863978924,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVAA-GV5G-SSDQ-DCX73,2.0,2.0
15845483649508851789,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVAA-GV5G-SSDQ-DCX73,2.0,2.0
16071125749264561509,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVAA-GV5G-SSDQ-DCX73,4.0,4.0
10287674630502333537,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVAA-GV5G-SSDQ-DCX73,2.0,1.0
15622270365504322561,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAA-GV5G-SSDQ-DCX73,2.0,1.0
17589833505737309982,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAA-GV5G-SSDQ-DCX73,2.0,1.0
17805280859062044975,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAA-GV5G-SSDQ-DCX73,2.0,1.0
13598740616127707217,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAA-GV5G-SSDQ-DCX73,5.0,2.0
5377731580562712178,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAA-GV5G-SSDQ-DCX73,5.0,2.0
13355306135749981947,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAA-GV5G-SSDQ-DCX73,11.0,2.0
14267093178516924831,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAA-GV5G-SSDQ-DCX73,14.0,2.0
14692974675152755807,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAA-GV5G-SSDQ-DCX73,8.0,2.0
3447844334541065222,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAA-GV5G-SSDQ-DCX73,10.0,2.0
3572478035191753450,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAA-GV5G-SSDQ-DCX73,2.0,2.0
1180926405851411461,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAA-GV5G-SSDQ-DCX73,3.0,2.0
13029875753703414152,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAA-GV5G-SSDQ-DCX73,10.0,6.0
9447323760130847367,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAA-GV5G-SSDQ-DCX73,6.0,6.0
12958601211456399784,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAA-GV5G-SSDQ-DCX73,5.0,1.0
11944620509716136270,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAA-GV5G-SSDQ-DCX73,5.0,1.0
17226848541219671074,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAA-GV5G-SSDQ-DCX73,12.0,1.0
8977765343094997994,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAA-GV5G-SSDQ-DCX73,7.0,3.0
12713661042597579219,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAA-GV5G-SSDQ-DCX73,10.0,3.0
6211507692492314547,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAA-GV5G-SSDQ-DCX73,10.0,3.0
16925703017825517622,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAA-GV5G-SSDQ-DCX73,20.0,1.0
11595967212373917674,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAA-GV5G-SSDQ-DCX73,10.0,1.0
3387132669496024751,327553,2017-02-13 02:38:10,Ordinary Payment,S-PVAA-GV5G-SSDQ-DCX73,S-T8MB-R9UA-6LQ5-6G47N,3.0,1.0
6932084369335969400,327486,2017-02-12 22:28:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVAA-GV5G-SSDQ-DCX73,3.0,1.0
11102651139292997591,327473,2017-02-12 21:26:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVAA-GV5G-SSDQ-DCX73,3.0,1.0
