ID,Height,timestamp,Type,From,To,Amount,Fee
7683252375632927890,779592,2020-07-31 21:26:47,Ordinary Payment,S-LLZ4-N7GW-VX59-43AT5,S-4Y3L-HTP3-9HX5-2QU9P,7.3091,0.02205
1907505868587179509,741350,2020-04-16 04:28:25,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-LLZ4-N7GW-VX59-43AT5,4.0,0.0294
11432861900256115653,741144,2020-04-15 14:33:07,Ordinary Payment,S-LLZ4-N7GW-VX59-43AT5,S-FDM2-WSXC-C4QZ-98CKQ,10.0,0.05145
7451679299552888530,740887,2020-04-14 21:17:22,Ordinary Payment,S-WR5B-8QQL-ZBJY-43ZNM,S-LLZ4-N7GW-VX59-43AT5,10.0,0.0147
4425890967865432246,740226,2020-04-13 01:00:55,Ordinary Payment,S-LLZ4-N7GW-VX59-43AT5,S-EGN8-88UX-Y6PF-AC5S3,3.0,0.05145
7088455652758016608,739918,2020-04-12 04:24:45,Ordinary Payment,S-LLZ4-N7GW-VX59-43AT5,S-BB95-77YF-HESB-DWPQT,20.0,0.0294
15266890219527928372,739637,2020-04-11 09:39:00,Ordinary Payment,S-LLZ4-N7GW-VX59-43AT5,S-KFW8-XS8J-CBPX-GQVP9,7.0,0.05145
743162439090728972,739631,2020-04-11 09:15:50,Ordinary Payment,S-G65P-SRUS-9PU7-CDLST,S-LLZ4-N7GW-VX59-43AT5,20.0,0.0294
1906846426707444807,738742,2020-04-08 21:27:11,Ordinary Payment,S-LLZ4-N7GW-VX59-43AT5,S-RMMC-DJU3-36VP-7TSQJ,4.0,0.0294
15142422956161877566,738380,2020-04-07 20:49:42,Ordinary Payment,S-SY8M-FT3K-MVBA-45M97,S-LLZ4-N7GW-VX59-43AT5,1.0,0.05145
7971346758770300756,737758,2020-04-06 03:12:55,Ordinary Payment,S-W3NU-V77M-QV7H-D2H7F,S-LLZ4-N7GW-VX59-43AT5,3.0,0.0588
8012330816775514714,737482,2020-04-05 08:44:22,Ordinary Payment,S-TD64-SVW9-QQG5-7M46B,S-LLZ4-N7GW-VX59-43AT5,6.0,0.0294
16733922015408158392,737095,2020-04-04 06:51:20,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-LLZ4-N7GW-VX59-43AT5,2.0,0.0441
6615096529670451189,731328,2020-03-19 03:50:55,Ordinary Payment,S-MV8L-N7L8-MAVH-439C3,S-LLZ4-N7GW-VX59-43AT5,4.0,0.0588
14039563931121836499,731120,2020-03-18 14:04:36,Ordinary Payment,S-LLZ4-N7GW-VX59-43AT5,S-HSLH-S5DN-FTMC-7XXMF,1.0,0.0147
2276662752784803966,729527,2020-03-14 03:10:02,Ordinary Payment,S-LLZ4-N7GW-VX59-43AT5,S-CXFJ-88EC-CZ9G-5YC86,2.0,0.0147
2316453482538280026,728837,2020-03-12 05:03:01,Ordinary Payment,S-LLZ4-N7GW-VX59-43AT5,S-4UHE-328Z-SWYL-2WRSW,1.0,0.0441
5456267049325901427,728424,2020-03-11 01:25:28,Ordinary Payment,S-LLZ4-N7GW-VX59-43AT5,S-4BAW-VGP7-9TW7-7Z8UB,3.0,0.03675
8104824179253228590,728203,2020-03-10 10:25:29,Ordinary Payment,S-BYNP-Q24S-UG9A-DCT9G,S-LLZ4-N7GW-VX59-43AT5,4.0,0.03675
7788432834310220800,727979,2020-03-09 19:00:27,Ordinary Payment,S-LLZ4-N7GW-VX59-43AT5,S-Q8XL-E3ZW-W482-D8XKG,2.0,0.0588
1592933023680060932,725904,2020-03-03 23:39:22,Ordinary Payment,S-LLZ4-N7GW-VX59-43AT5,S-MXKF-FG2N-MNJH-DDK7J,15.0,0.05145
11629554999022787618,725460,2020-03-02 17:59:43,Ordinary Payment,S-LLZ4-N7GW-VX59-43AT5,S-BEMK-FBVC-2R3D-6MUZU,1.0,0.0294
4775805533961099621,724296,2020-02-28 11:34:49,Ordinary Payment,S-ZCXN-NDR5-M5AA-G2VUU,S-LLZ4-N7GW-VX59-43AT5,5.0,0.05145
15919809534731547376,723547,2020-02-26 09:18:23,Ordinary Payment,S-UE9Q-PLHP-9L5U-C4ME7,S-LLZ4-N7GW-VX59-43AT5,16.0,0.0147
10903808488247126983,717565,2020-02-09 15:27:58,Ordinary Payment,S-LLZ4-N7GW-VX59-43AT5,S-6XFE-4FPX-T89T-6WNMS,5.0,0.02205
13059027635304149776,717365,2020-02-09 02:04:47,Ordinary Payment,S-VFJL-478X-8ADL-9R548,S-LLZ4-N7GW-VX59-43AT5,5.0,0.00735
9716318927536679489,714301,2020-01-31 12:24:31,Ordinary Payment,S-LLZ4-N7GW-VX59-43AT5,S-AJR8-R3M9-PPU5-EMU9V,1.0,0.00735
399800196366600314,713586,2020-01-29 12:24:22,Ordinary Payment,S-LLZ4-N7GW-VX59-43AT5,S-9TNP-V6S5-QFAR-CVWED,5.0,0.03675
15587205329009868660,713153,2020-01-28 07:02:11,Ordinary Payment,S-LLZ4-N7GW-VX59-43AT5,S-C672-HTM8-ZWYH-AK95X,2.0,0.02205
11364077493603162840,712716,2020-01-27 02:10:14,Ordinary Payment,S-YRKY-5V6J-79G5-GBFBM,S-LLZ4-N7GW-VX59-43AT5,2.0,0.00735
7269714678933786833,712194,2020-01-25 14:32:37,Ordinary Payment,S-LLZ4-N7GW-VX59-43AT5,S-VQVU-3YZT-GKSK-5BCVV,1.0,0.0147
10278963164094532525,711756,2020-01-24 09:38:17,Ordinary Payment,S-LLZ4-N7GW-VX59-43AT5,S-5NTX-DNMC-9VTX-HH7Q7,5.0,0.02205
14816268479913368683,711207,2020-01-22 20:55:53,Ordinary Payment,S-YWLT-WFAW-QMSR-HUGKH,S-LLZ4-N7GW-VX59-43AT5,12.0,0.0441
14714069764570399223,711077,2020-01-22 12:10:11,Ordinary Payment,S-BUZJ-A8B8-D9LB-DKYTX,S-LLZ4-N7GW-VX59-43AT5,1.0,0.03675
7297857958104944101,709775,2020-01-18 20:38:44,Ordinary Payment,S-LLZ4-N7GW-VX59-43AT5,S-JNBF-QU74-CZG2-6XEQP,9.0,0.0294
5482669803919830660,709251,2020-01-17 09:31:44,Ordinary Payment,S-PK9N-Q4QC-YP9T-FUTR2,S-LLZ4-N7GW-VX59-43AT5,9.0,0.0147
8496884775080601741,708135,2020-01-14 06:44:52,Ordinary Payment,S-LLZ4-N7GW-VX59-43AT5,S-7CEH-PLY6-7HNW-2G83M,1.0,0.02205
7349749570918971704,707950,2020-01-13 18:22:44,Ordinary Payment,S-LLZ4-N7GW-VX59-43AT5,S-SGRT-9VWK-SL9G-5VGAD,4.0,0.0147
3466850436328550321,707799,2020-01-13 08:00:38,Ordinary Payment,S-LLZ4-N7GW-VX59-43AT5,S-8KQC-6VUA-SRB6-4WKRU,4.0,0.0147
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LLZ4-N7GW-VX59-43AT5,10.0,0.0441
