ID,Height,timestamp,Type,From,To,Amount,Fee
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XRY9-3YPY-UCQT-9AQFT,1e-08,0.63945
3516971772253120495,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-XRY9-3YPY-UCQT-9AQFT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17389717442574816385,468911,2018-03-15 20:48:18,Reward Recipient Assignment,S-XRY9-3YPY-UCQT-9AQFT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8582885452013288225,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRY9-3YPY-UCQT-9AQFT,2.40349163,1.0
6388469011428475044,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRY9-3YPY-UCQT-9AQFT,1.67728416,1.0
4293645125843701307,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRY9-3YPY-UCQT-9AQFT,3.58913194,1.0
958210823793536752,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRY9-3YPY-UCQT-9AQFT,4.05457676,1.0
12021871837668260084,452488,2018-01-28 22:31:39,Reward Recipient Assignment,S-XRY9-3YPY-UCQT-9AQFT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13694964130721151017,452481,2018-01-28 22:01:10,Reward Recipient Assignment,S-XRY9-3YPY-UCQT-9AQFT,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
14799305183978211909,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRY9-3YPY-UCQT-9AQFT,50.13,1.0
5178683428003133386,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XRY9-3YPY-UCQT-9AQFT,1e-07,1.0
11685869942697323242,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XRY9-3YPY-UCQT-9AQFT,1e-07,1.0
1710172354655917562,439243,2017-12-22 21:25:19,Ordinary Payment,S-XRY9-3YPY-UCQT-9AQFT,S-V4U6-CURD-SPRH-6JYCR,520.0,1.0
9011556759535883386,428273,2017-11-22 05:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRY9-3YPY-UCQT-9AQFT,63.17999999,1.0
9311293257262265449,422342,2017-11-05 15:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRY9-3YPY-UCQT-9AQFT,50.23999999,1.0
5732709481500487007,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRY9-3YPY-UCQT-9AQFT,26.43,1.0
587480955572132684,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRY9-3YPY-UCQT-9AQFT,25.43,1.0
16828982359193226580,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRY9-3YPY-UCQT-9AQFT,9.0,1.0
4766210459553196050,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRY9-3YPY-UCQT-9AQFT,5.0,1.0
13908053740811031692,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRY9-3YPY-UCQT-9AQFT,9.04999999,1.0
8179383841940856099,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRY9-3YPY-UCQT-9AQFT,59.07,1.0
7600956364381244572,383792,2017-07-20 12:18:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XRY9-3YPY-UCQT-9AQFT,0.0,1.0
12947527980574298688,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRY9-3YPY-UCQT-9AQFT,16.20999999,1.0
3732824000978136559,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRY9-3YPY-UCQT-9AQFT,11.96,1.0
1683882624741972325,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRY9-3YPY-UCQT-9AQFT,36.86999999,1.0
13198400116116186545,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRY9-3YPY-UCQT-9AQFT,10.12999999,1.0
6220374816281789441,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRY9-3YPY-UCQT-9AQFT,20.28999999,1.0
8444078440055518455,377244,2017-07-02 01:34:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRY9-3YPY-UCQT-9AQFT,31.88,1.0
11737149990415689654,376686,2017-06-30 12:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRY9-3YPY-UCQT-9AQFT,43.97,1.0
16564393918710728889,376484,2017-06-29 22:54:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRY9-3YPY-UCQT-9AQFT,30.53,1.0
6788120665437402326,375655,2017-06-27 15:05:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRY9-3YPY-UCQT-9AQFT,11.41,1.0
2851082312021636314,375506,2017-06-27 05:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRY9-3YPY-UCQT-9AQFT,18.85999999,1.0
8719289410621356585,375498,2017-06-27 04:16:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRY9-3YPY-UCQT-9AQFT,20.26999999,1.0
11381026775089635496,374947,2017-06-25 15:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRY9-3YPY-UCQT-9AQFT,13.28,1.0
14027869021453058067,374511,2017-06-24 10:28:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRY9-3YPY-UCQT-9AQFT,10.32999999,1.0
2710081505944605903,374316,2017-06-23 21:15:14,Reward Recipient Assignment,S-XRY9-3YPY-UCQT-9AQFT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8791025118880302005,374314,2017-06-23 21:12:53,Ordinary Payment,S-58DM-U4GC-VKDL-2YHAW,S-XRY9-3YPY-UCQT-9AQFT,5.0,1.0
4673330444736110463,374225,2017-06-23 15:05:35,Reward Recipient Assignment,S-XRY9-3YPY-UCQT-9AQFT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10858954391575483397,373977,2017-06-22 22:18:04,Ordinary Payment,S-XRY9-3YPY-UCQT-9AQFT,S-V4U6-CURD-SPRH-6JYCR,205.0,1.0
17649550236425123731,370534,2017-06-13 07:37:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,100.99,1.0
2385736227852167990,362097,2017-05-20 17:37:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,104.13,1.0
16930373860753829699,358893,2017-05-11 18:38:33,Ordinary Payment,S-XRY9-3YPY-UCQT-9AQFT,S-V4U6-CURD-SPRH-6JYCR,2100.0,1.0
14269489953449507842,354302,2017-04-28 22:14:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,70.06,1.0
12277523892277334581,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRY9-3YPY-UCQT-9AQFT,2.03450654,1.0
17514065784393361217,349829,2017-04-16 10:03:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,73.84,1.0
1913279586440157907,348544,2017-04-12 19:55:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,70.13,1.0
15041301653860243454,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRY9-3YPY-UCQT-9AQFT,2.0,1.0001
11412127088727975191,340629,2017-03-21 16:07:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,40.04999999,1.0
1230404911737947269,338307,2017-03-15 04:41:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,1024.62999999,1.0
13338209810929087166,337626,2017-03-13 06:48:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,42.22999999,1.0
14902978369099755538,335813,2017-03-08 05:26:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,41.55,1.0
3108343939701625034,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRY9-3YPY-UCQT-9AQFT,1.0,1.0
2052723047102789430,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRY9-3YPY-UCQT-9AQFT,1.0,3.0
12595433425592917406,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRY9-3YPY-UCQT-9AQFT,2.0,2.0
109778282785479491,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRY9-3YPY-UCQT-9AQFT,3.0,3.0
14644324001081616931,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-XRY9-3YPY-UCQT-9AQFT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9957775189336599868,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRY9-3YPY-UCQT-9AQFT,3.0,1.0
6203804100581120623,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRY9-3YPY-UCQT-9AQFT,3.0,3.0
10717072653562418170,334331,2017-03-04 01:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRY9-3YPY-UCQT-9AQFT,86.56180833,1.0
14335335717563038636,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRY9-3YPY-UCQT-9AQFT,20.0,1.0
393531230212249108,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRY9-3YPY-UCQT-9AQFT,2.0,1.0
11049029483155842709,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRY9-3YPY-UCQT-9AQFT,5.0,2.0
13811854740474094236,333445,2017-03-01 14:04:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRY9-3YPY-UCQT-9AQFT,30.87867993,1.0
6745957799577375636,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRY9-3YPY-UCQT-9AQFT,6.0,5.0
5030218713278113574,332583,2017-02-27 04:30:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRY9-3YPY-UCQT-9AQFT,80.17601477,1.0
1911241620994666035,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRY9-3YPY-UCQT-9AQFT,5.0,5.0
10679993965657834898,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRY9-3YPY-UCQT-9AQFT,12.0,2.0
1131421732508308232,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRY9-3YPY-UCQT-9AQFT,2.0,2.0
14476662123671624613,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRY9-3YPY-UCQT-9AQFT,2.0,2.0
4152514314588046571,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRY9-3YPY-UCQT-9AQFT,4.0,4.0
858123947600508160,331782,2017-02-24 22:31:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRY9-3YPY-UCQT-9AQFT,114.83067272,1.0
14398296620792435208,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRY9-3YPY-UCQT-9AQFT,2.0,1.0
4740223862639536686,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRY9-3YPY-UCQT-9AQFT,2.0,1.0
18259657469392344645,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRY9-3YPY-UCQT-9AQFT,2.0,1.0
16036906665514038725,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRY9-3YPY-UCQT-9AQFT,2.0,1.0
16170795968157059047,331271,2017-02-23 12:41:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRY9-3YPY-UCQT-9AQFT,96.56622908,1.0
3242036269936172774,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRY9-3YPY-UCQT-9AQFT,5.0,2.0
17229969066891245411,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRY9-3YPY-UCQT-9AQFT,5.0,2.0
10215030943656646096,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRY9-3YPY-UCQT-9AQFT,11.0,2.0
7254682713516795972,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRY9-3YPY-UCQT-9AQFT,14.0,2.0
11294310283309207296,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRY9-3YPY-UCQT-9AQFT,8.0,2.0
9776724255790180601,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRY9-3YPY-UCQT-9AQFT,10.0,2.0
6504378106901351628,329674,2017-02-19 01:36:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRY9-3YPY-UCQT-9AQFT,86.48,1.0
11008806923951095967,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRY9-3YPY-UCQT-9AQFT,2.0,2.0
7209462018104454903,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRY9-3YPY-UCQT-9AQFT,3.0,2.0
142698170353672746,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRY9-3YPY-UCQT-9AQFT,10.0,6.0
9574234977130509278,329211,2017-02-17 18:37:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRY9-3YPY-UCQT-9AQFT,82.3,1.0
8273896960079892478,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRY9-3YPY-UCQT-9AQFT,6.0,6.0
14196502611393418773,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRY9-3YPY-UCQT-9AQFT,5.0,1.0
15413416508131389067,328918,2017-02-16 22:47:04,Ordinary Payment,S-XRY9-3YPY-UCQT-9AQFT,S-V4U6-CURD-SPRH-6JYCR,5975.0,1.0
2912184474617693150,328912,2017-02-16 22:23:53,Reward Recipient Assignment,S-XRY9-3YPY-UCQT-9AQFT,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7179398439165899289,328837,2017-02-16 17:16:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XRY9-3YPY-UCQT-9AQFT,11.38180724,1.0
9883460944946726872,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRY9-3YPY-UCQT-9AQFT,5.0,1.0
12894292618146396414,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRY9-3YPY-UCQT-9AQFT,12.0,1.0
2718198560663382624,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRY9-3YPY-UCQT-9AQFT,7.0,3.0
4325688273844417446,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRY9-3YPY-UCQT-9AQFT,10.0,3.0
12356551034442252673,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XRY9-3YPY-UCQT-9AQFT,2.5759237,1.0
17857401076773568432,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XRY9-3YPY-UCQT-9AQFT,1.24591673,1.0
14161579317736750004,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XRY9-3YPY-UCQT-9AQFT,2.5759237,1.0
7941089657711883719,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRY9-3YPY-UCQT-9AQFT,10.0,3.0
14480262876371767654,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRY9-3YPY-UCQT-9AQFT,20.0,1.0
6285081719378170684,328038,2017-02-14 11:24:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XRY9-3YPY-UCQT-9AQFT,3.31655976,1.0
17487008506908825947,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRY9-3YPY-UCQT-9AQFT,10.0,1.0
8881177373878997939,327645,2017-02-13 09:11:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XRY9-3YPY-UCQT-9AQFT,2.9127028,1.0
9423158408742144273,327282,2017-02-12 08:37:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XRY9-3YPY-UCQT-9AQFT,7.21055611,1.0
7364074168189980654,326920,2017-02-11 08:26:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XRY9-3YPY-UCQT-9AQFT,6.44855368,1.0
18022716599948185337,326484,2017-02-10 03:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XRY9-3YPY-UCQT-9AQFT,0.8321479,1.0
2781228547639699133,326126,2017-02-09 03:09:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XRY9-3YPY-UCQT-9AQFT,3.13929788,1.0
13906321763693087080,325766,2017-02-08 02:42:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XRY9-3YPY-UCQT-9AQFT,40.66564344,1.0
17334737523943719093,325398,2017-02-07 02:36:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XRY9-3YPY-UCQT-9AQFT,6.2241361,1.0
6663150029929903970,324980,2017-02-05 22:29:07,Reward Recipient Assignment,S-XRY9-3YPY-UCQT-9AQFT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8940625496106394990,324142,2017-02-03 14:21:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XRY9-3YPY-UCQT-9AQFT,2.54,1.0
6498111925975975276,323399,2017-02-01 12:51:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XRY9-3YPY-UCQT-9AQFT,5.49999999,1.0
7872976891142902326,323315,2017-02-01 06:23:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XRY9-3YPY-UCQT-9AQFT,5.00999999,1.0
4359209672634093939,322651,2017-01-30 10:19:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XRY9-3YPY-UCQT-9AQFT,3.02999999,1.0
8862288710258722352,322489,2017-01-29 23:21:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XRY9-3YPY-UCQT-9AQFT,16.95999999,1.0
13687218841505223616,322441,2017-01-29 20:31:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XRY9-3YPY-UCQT-9AQFT,3.96999999,1.0
9995732131143793642,322350,2017-01-29 14:15:01,Reward Recipient Assignment,S-XRY9-3YPY-UCQT-9AQFT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6309037552816261265,322242,2017-01-29 06:47:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,1197.75,1.0
15038240272100578552,321635,2017-01-27 14:19:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,43.93,1.0
17153988491327779289,320621,2017-01-24 18:02:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,43.7,1.0
1732076047502518056,320434,2017-01-24 05:03:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,42.9,1.0
5242018280555522743,320287,2017-01-23 19:11:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,40.12897358,1.0
9796011694008112364,319073,2017-01-20 09:52:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,47.29,1.0
5343574420076796494,317037,2017-01-14 17:03:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,41.85,1.0
5285002963534839536,314698,2017-01-08 04:26:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,67.03,1.0
8844705611042366774,314050,2017-01-06 08:57:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,41.27,1.0
8502078457641142140,313049,2017-01-03 13:43:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,1192.62999999,1.0
12867261458357382531,312643,2017-01-02 10:23:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,40.1,1.0
12622798970735309412,311218,2016-12-29 10:56:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,85.08,1.0
6236859063411635786,310136,2016-12-26 10:31:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,40.95,1.0
6459284070977500105,308875,2016-12-22 21:45:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,42.41999999,1.0
14656240093432126180,308072,2016-12-20 15:37:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,41.65,1.0
7280186257581638984,306527,2016-12-16 07:42:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,40.13999999,1.0
2502523074376326297,305739,2016-12-14 03:12:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,67.65,1.0
17035853482529941792,305563,2016-12-13 15:29:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,40.97,1.0
3947768320310572518,304684,2016-12-11 04:17:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,47.92,1.0
10483744223198732834,302909,2016-12-06 05:08:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,73.94,1.0
13767961043097518904,301646,2016-12-02 16:32:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,40.24,1.0
9045228620644605890,300152,2016-11-28 12:24:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,43.83,1.0
4540390851364616300,299326,2016-11-26 04:40:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,40.83,1.0
12935328411776966415,297995,2016-11-22 11:14:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,40.73,1.0
6591012381359465735,296965,2016-11-19 14:00:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,42.64,1.0
12403816309416695565,296354,2016-11-17 21:11:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,46.97,1.0
10086763422317978871,295241,2016-11-14 18:36:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,44.54,1.0
12763622157562967045,292988,2016-11-08 11:17:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,53.14,1.0
17669835022707446210,291959,2016-11-05 14:16:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,71.55,1.0
4268137168033845783,291518,2016-11-04 08:34:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,20.23999999,1.0
14159764500864315532,291100,2016-11-03 04:20:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,162.61,1.0
13081779745195762618,290772,2016-11-02 06:27:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,20.25999999,1.0
15610336719495922235,290378,2016-11-01 03:57:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,27.43,1.0
17428666330387188012,290332,2016-11-01 00:38:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,52.92,1.0
13650612182983430936,289978,2016-10-31 01:27:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,20.42,1.0
15709576140277948980,289953,2016-10-30 23:25:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,121.32,1.0
14215865115644926848,289874,2016-10-30 18:41:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,29.27,1.0
7081454373482239595,289787,2016-10-30 13:52:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,42.87,1.0
3488649299304721703,289678,2016-10-30 02:05:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,51.71999999,1.0
13710060258735582638,289020,2016-10-28 06:10:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XRY9-3YPY-UCQT-9AQFT,107.27,1.0
