ID,Height,timestamp,Type,From,To,Amount,Fee
13485425520405302230,780251,2020-08-02 17:21:49,Ordinary Payment,S-ETR4-779Z-XM86-29HYH,S-4Y3L-HTP3-9HX5-2QU9P,15.3826,0.0294
8557406406438544108,742582,2020-04-19 15:01:10,Ordinary Payment,S-ETR4-779Z-XM86-29HYH,S-A39B-ZQTS-QVB5-GBHZR,11.0,0.0441
8963523771533891331,739278,2020-04-10 09:09:10,Ordinary Payment,S-Y6NW-DHQ6-9WJ5-CCY6N,S-ETR4-779Z-XM86-29HYH,10.0,0.0588
7475230458017211730,737427,2020-04-05 05:24:21,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-ETR4-779Z-XM86-29HYH,12.0,0.05145
9212869437666085966,737072,2020-04-04 05:27:04,Ordinary Payment,S-ETR4-779Z-XM86-29HYH,S-JEXR-UXNU-WKN2-EBEY4,15.0,0.03675
11862319571573351239,735577,2020-03-31 01:18:56,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-ETR4-779Z-XM86-29HYH,15.0,0.0294
154358445327665860,734426,2020-03-27 19:33:15,Ordinary Payment,S-TRQN-NKBG-H9YU-5L69S,S-ETR4-779Z-XM86-29HYH,2.0,0.0294
228403014936251964,734103,2020-03-26 22:00:44,Ordinary Payment,S-ETR4-779Z-XM86-29HYH,S-98WW-F32Q-AFKC-3BEXJ,9.0,0.03675
2695851752816099490,732928,2020-03-23 15:35:33,Ordinary Payment,S-NT94-HVNB-AP54-5XJTW,S-ETR4-779Z-XM86-29HYH,1.0,0.0441
13623996795384408214,732681,2020-03-22 22:38:37,Ordinary Payment,S-VEL3-NJ4P-P2H2-2XB73,S-ETR4-779Z-XM86-29HYH,5.0,0.0441
260513889711585023,732045,2020-03-21 04:06:19,Ordinary Payment,S-ETR4-779Z-XM86-29HYH,S-698N-6YMP-88VX-GWC6X,1.0,0.0588
4992260769694239181,730856,2020-03-17 20:05:58,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-ETR4-779Z-XM86-29HYH,5.0,0.0294
15448592527966492819,729273,2020-03-13 10:02:44,Ordinary Payment,S-ETR4-779Z-XM86-29HYH,S-HEMN-8G7C-X4WG-2F74K,1.0,0.0588
1803108901762529890,728351,2020-03-10 20:14:27,Ordinary Payment,S-ETR4-779Z-XM86-29HYH,S-NGKN-6MS2-7BXM-5RU77,7.0,0.03675
14596179817162074340,727889,2020-03-09 13:17:55,Ordinary Payment,S-4XHD-E66C-Z5JE-CZTVD,S-ETR4-779Z-XM86-29HYH,7.0,0.0441
12320267264712919063,724526,2020-02-29 03:19:45,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-ETR4-779Z-XM86-29HYH,1.0,0.03675
9880159130851355255,724515,2020-02-29 02:30:20,Ordinary Payment,S-ETR4-779Z-XM86-29HYH,S-DJEV-VN35-6HUR-7L9QG,3.0,0.05145
3814518851030653390,723816,2020-02-27 03:15:25,Ordinary Payment,S-YYTU-7V9S-XN6P-8BDJN,S-ETR4-779Z-XM86-29HYH,1.0,0.05145
18370214035910423939,723055,2020-02-25 00:26:27,Ordinary Payment,S-ETR4-779Z-XM86-29HYH,S-Z2GR-NPXV-8AS7-GUMVU,1.0,0.0294
10470717022010089374,722895,2020-02-24 13:12:23,Ordinary Payment,S-ETR4-779Z-XM86-29HYH,S-CL7L-C7D3-X6ZY-8B877,3.0,0.0441
10744349666429814764,722453,2020-02-23 07:38:22,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-ETR4-779Z-XM86-29HYH,6.0,0.05145
3172656747996965082,722324,2020-02-22 22:57:45,Ordinary Payment,S-ETR4-779Z-XM86-29HYH,S-6KBK-3L8V-ZGS6-8RXPM,2.0,0.02205
1800842171337589940,720531,2020-02-17 22:47:02,Ordinary Payment,S-ETR4-779Z-XM86-29HYH,S-TSPX-B5T8-XMN9-CP5DT,3.0,0.0147
16980204768573790973,720278,2020-02-17 05:50:17,Ordinary Payment,S-ETR4-779Z-XM86-29HYH,S-SN6N-R4CT-HR3S-FCC6R,4.0,0.03675
7407263854532890072,719052,2020-02-13 19:44:15,Ordinary Payment,S-ETR4-779Z-XM86-29HYH,S-RFGZ-E5YN-KB7F-GSGHR,10.0,0.00735
13913566233066551469,718369,2020-02-11 21:29:28,Ordinary Payment,S-3ARW-X8LW-TYCR-7DX8D,S-ETR4-779Z-XM86-29HYH,2.0,0.00735
13246120943417388400,718195,2020-02-11 10:07:08,Ordinary Payment,S-ETR4-779Z-XM86-29HYH,S-XV8J-9REZ-59FU-BTQFX,12.0,0.05145
3286925762658001098,717044,2020-02-08 03:57:21,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-ETR4-779Z-XM86-29HYH,23.0,0.0441
3842645956741867487,717021,2020-02-08 03:03:35,Ordinary Payment,S-JEVG-93E3-6RU5-CCL62,S-ETR4-779Z-XM86-29HYH,2.0,0.03675
8805690361586872304,716427,2020-02-06 11:19:43,Ordinary Payment,S-ETR4-779Z-XM86-29HYH,S-P8D7-BQ22-NHD6-FTV4M,8.0,0.0147
14945726899576018932,716074,2020-02-05 11:31:35,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-ETR4-779Z-XM86-29HYH,7.0,0.03675
18316425116846505530,715070,2020-02-02 15:55:01,Ordinary Payment,S-ETR4-779Z-XM86-29HYH,S-BYVZ-WCQ5-W2AJ-GPP9G,14.0,0.0441
11661969966507704976,714497,2020-02-01 01:37:00,Ordinary Payment,S-7A3B-WA2N-SGQG-DB4TQ,S-ETR4-779Z-XM86-29HYH,9.0,0.0441
17828899851436256564,713048,2020-01-27 23:47:56,Ordinary Payment,S-PU34-GS6K-TQUD-CDDG7,S-ETR4-779Z-XM86-29HYH,2.0,0.03675
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ETR4-779Z-XM86-29HYH,10.0,0.08085
