ID,Height,timestamp,Type,From,To,Amount,Fee
14211709140332039157,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AXPF-AGVW-HPR3-GCAWP,1e-07,1.0
8376060169167861871,345271,2017-04-03 16:15:37,Ordinary Payment,S-AXPF-AGVW-HPR3-GCAWP,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
15278345337860202314,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXPF-AGVW-HPR3-GCAWP,2.0,1.0001
3681292492231221320,339135,2017-03-17 11:55:06,Ordinary Payment,S-AXPF-AGVW-HPR3-GCAWP,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
3360673005803651946,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXPF-AGVW-HPR3-GCAWP,1.0,1.0
11097436104212769328,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXPF-AGVW-HPR3-GCAWP,1.0,3.0
10024955317133689525,334879,2017-03-05 14:38:16,Ordinary Payment,S-AXPF-AGVW-HPR3-GCAWP,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
18097834318714499538,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXPF-AGVW-HPR3-GCAWP,2.0,2.0
5575224657469073302,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXPF-AGVW-HPR3-GCAWP,3.0,3.0
10227446103693329556,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXPF-AGVW-HPR3-GCAWP,2.0,2.0
8469377566409568275,334593,2017-03-04 19:42:56,Ordinary Payment,S-AXPF-AGVW-HPR3-GCAWP,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
9365022383722156131,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXPF-AGVW-HPR3-GCAWP,2.0,2.0
13664464618173536670,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXPF-AGVW-HPR3-GCAWP,3.0,1.0
15658943588746858436,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXPF-AGVW-HPR3-GCAWP,3.0,3.0
6051270088894724465,334274,2017-03-03 22:06:34,Ordinary Payment,S-AXPF-AGVW-HPR3-GCAWP,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
2089716993680528553,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXPF-AGVW-HPR3-GCAWP,20.0,1.0
594210428923617603,333808,2017-03-02 14:51:48,Ordinary Payment,S-AXPF-AGVW-HPR3-GCAWP,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
12913111772926083173,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXPF-AGVW-HPR3-GCAWP,2.0,1.0
1079841565466568231,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXPF-AGVW-HPR3-GCAWP,5.0,2.0
17316888332210064501,332890,2017-02-28 00:51:21,Ordinary Payment,S-AXPF-AGVW-HPR3-GCAWP,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
9401743834867645896,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXPF-AGVW-HPR3-GCAWP,6.0,5.0
8138182916370302707,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXPF-AGVW-HPR3-GCAWP,5.0,5.0
15175410663792852362,331997,2017-02-25 13:31:22,Ordinary Payment,S-AXPF-AGVW-HPR3-GCAWP,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
5853191835468215758,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXPF-AGVW-HPR3-GCAWP,2.0,2.0
7586011324617427626,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXPF-AGVW-HPR3-GCAWP,4.0,4.0
18182151935585924301,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXPF-AGVW-HPR3-GCAWP,2.0,1.0
16575444803252141704,330372,2017-02-21 00:36:58,Ordinary Payment,S-AXPF-AGVW-HPR3-GCAWP,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
12449345206772099642,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXPF-AGVW-HPR3-GCAWP,10.0,2.0
9132220231990727916,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-AXPF-AGVW-HPR3-GCAWP,0.0,1.0
1960490716577756537,307844,2016-12-19 23:55:08,Ordinary Payment,S-AXPF-AGVW-HPR3-GCAWP,S-C9KN-MMV5-UTSE-7DD6L,22.0,1.0
12004192545462506780,307784,2016-12-19 20:43:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXPF-AGVW-HPR3-GCAWP,5.0,1.0
17424963045695141202,307784,2016-12-19 20:43:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-AXPF-AGVW-HPR3-GCAWP,5.0,1.0
51107962852437852,307784,2016-12-19 20:43:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AXPF-AGVW-HPR3-GCAWP,5.0,1.0
238434786140524019,307784,2016-12-19 20:43:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AXPF-AGVW-HPR3-GCAWP,5.0,1.0
7675289147817282876,307784,2016-12-19 20:43:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AXPF-AGVW-HPR3-GCAWP,3.0,1.0
