ID,Height,timestamp,Type,From,To,Amount,Fee
15093770055223778927,779777,2020-08-01 09:39:45,Ordinary Payment,S-5MCZ-PRDC-VXGP-GBKLT,S-4Y3L-HTP3-9HX5-2QU9P,1.68395,0.00735
8604837102400635215,737715,2020-04-06 00:41:06,Ordinary Payment,S-5MCZ-PRDC-VXGP-GBKLT,S-HNN3-M2LQ-TRZW-764KZ,1.0,0.02205
17331671130100686895,735730,2020-03-31 11:08:02,Ordinary Payment,S-5MCZ-PRDC-VXGP-GBKLT,S-TJGP-H44F-LF94-BQSF7,25.0,0.03675
5027231162260282224,734059,2020-03-26 19:00:23,Ordinary Payment,S-YTSQ-8GC9-8CAF-2CDMA,S-5MCZ-PRDC-VXGP-GBKLT,24.0,0.0588
16263464448916930750,732585,2020-03-22 16:05:28,Ordinary Payment,S-BH74-HJJ5-PAJB-BZWMG,S-5MCZ-PRDC-VXGP-GBKLT,2.0,0.02205
8013873384160512285,722270,2020-02-22 19:35:36,Ordinary Payment,S-5MCZ-PRDC-VXGP-GBKLT,S-JDVH-RRZP-266J-2BYFR,1.0,0.05145
14222317152067279181,722148,2020-02-22 11:20:37,Ordinary Payment,S-QCPM-C95P-6KH7-BT3L3,S-5MCZ-PRDC-VXGP-GBKLT,1.0,0.03675
1184915671626812214,719773,2020-02-15 19:58:29,Ordinary Payment,S-5MCZ-PRDC-VXGP-GBKLT,S-U9GQ-UWLG-HKT9-5PXAL,4.0,0.02205
1629773077736293372,718126,2020-02-11 05:16:25,Ordinary Payment,S-5MCZ-PRDC-VXGP-GBKLT,S-RPKV-FD64-EBA2-BJPRD,10.0,0.05145
9773240615971787750,716584,2020-02-06 21:31:55,Ordinary Payment,S-5MCZ-PRDC-VXGP-GBKLT,S-AJ68-6E7U-U6EK-CVL8X,4.0,0.0294
1433670910341235757,716509,2020-02-06 16:33:30,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-5MCZ-PRDC-VXGP-GBKLT,4.0,0.02205
7056877809750466870,714680,2020-02-01 13:49:56,Ordinary Payment,S-5MCZ-PRDC-VXGP-GBKLT,S-XWT7-DASD-GQH5-2QWVS,4.0,0.0588
6701217068886482186,714326,2020-01-31 14:02:03,Ordinary Payment,S-ED68-ELWT-ARGA-6U7UL,S-5MCZ-PRDC-VXGP-GBKLT,18.0,0.03675
14472587268249591579,713435,2020-01-29 02:05:32,Ordinary Payment,S-5MCZ-PRDC-VXGP-GBKLT,S-ZJDE-L4J7-WXQ6-CSVUY,1.0,0.0294
12270710515188044208,711203,2020-01-22 20:25:26,Ordinary Payment,S-5MCZ-PRDC-VXGP-GBKLT,S-MS8Y-KXG9-M4HX-6P7RP,7.0,0.00735
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5MCZ-PRDC-VXGP-GBKLT,10.0,0.03675
