ID,Height,timestamp,Type,From,To,Amount,Fee
7288369395590440878,832831,2020-12-26 22:37:44,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-Z9X4-22BP-LVEF-3RL4Q,0.0,0.02205
1678984438046386224,832470,2020-12-25 22:34:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9X4-22BP-LVEF-3RL4Q,0.0,0.00735
9946427108656198811,832463,2020-12-25 22:06:49,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-Z9X4-22BP-LVEF-3RL4Q,24.0,0.03675
12088599171867926339,826832,2020-12-10 06:32:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9X4-22BP-LVEF-3RL4Q,0.0,0.00735
15993864484270815122,826829,2020-12-10 06:23:58,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z9X4-22BP-LVEF-3RL4Q,1100.39119068,0.02205
18201397773362253849,805244,2020-10-11 05:39:56,Ordinary Payment,S-Z9X4-22BP-LVEF-3RL4Q,S-HK9D-P74Q-XDEJ-D6PGM,280.0,0.1617
15206213084068288095,805003,2020-10-10 13:33:38,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z9X4-22BP-LVEF-3RL4Q,280.0,0.0735
12135404131416401497,801628,2020-10-01 03:55:33,Ordinary Payment,S-Z9X4-22BP-LVEF-3RL4Q,S-HK9D-P74Q-XDEJ-D6PGM,4800.0,0.18375
3455261824056955156,799103,2020-09-24 03:37:38,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z9X4-22BP-LVEF-3RL4Q,700.0,0.06615
11886961145659310546,784385,2020-08-14 04:51:45,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z9X4-22BP-LVEF-3RL4Q,529.0,0.03675
2172502815844299232,774269,2020-07-17 02:14:21,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z9X4-22BP-LVEF-3RL4Q,1700.0,0.0441
5010974880116766592,752376,2020-05-17 00:56:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.33295097,0.1
9990792662836566409,751701,2020-05-15 03:22:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.33295097,0.1
7889830847945557317,751328,2020-05-14 02:15:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.33295097,0.1
118253455655695932,751002,2020-05-13 04:28:23,Reward Recipient Assignment,S-Z9X4-22BP-LVEF-3RL4Q,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1029
2795632034482639660,751002,2020-05-13 04:28:23,Ordinary Payment,S-Z9X4-22BP-LVEF-3RL4Q,S-VNPG-8ZFT-5DC8-5WM56,0.1,0.1
8449677244815355077,749415,2020-05-08 17:57:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.33295097,0.1
10084044537626129202,747132,2020-05-02 08:46:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.05685457,0.1
10831988455177489645,746773,2020-05-01 08:28:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.05685457,0.1
11100958221774551133,744707,2020-04-25 13:49:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,101.2161816,0.1
12638200199654207611,742678,2020-04-19 21:47:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.67607194,0.1
4281320323325287334,740809,2020-04-14 16:19:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,217.87796702,0.1
17853805158774637012,739683,2020-04-11 12:33:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,200.91855005,0.1
5856076070860061061,738375,2020-04-07 20:32:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,101.43245372,0.1
17663982400734545810,736301,2020-04-02 01:45:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,181.60016495,0.1
15773756970999997310,735461,2020-03-30 17:17:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,157.71922182,0.1
9673010340686126276,735323,2020-03-30 08:01:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.80144892,0.1
17449032441908553427,733542,2020-03-25 08:20:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.61797435,0.1
12232695245928073806,733110,2020-03-24 03:32:35,Ordinary Payment,S-Z9X4-22BP-LVEF-3RL4Q,S-HK9D-P74Q-XDEJ-D6PGM,2560.0,0.1
4158688657992031204,731735,2020-03-20 07:27:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.11029022,0.1
10713534015493594054,729758,2020-03-14 19:16:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,199.31577968,0.1
6170058400370961375,728403,2020-03-10 23:39:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,234.16866523,0.1
7374458244520536388,727082,2020-03-07 06:46:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.20827471,0.1
9263133042787980274,724709,2020-02-29 15:37:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,191.86147434,0.1
14997897235293624584,724107,2020-02-27 22:51:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,237.15451241,0.1
4012583274430721386,722863,2020-02-24 11:40:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,101.3465286,0.1
6693537237358187668,721099,2020-02-19 13:16:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,253.43620321,0.1
4489733241569184904,718913,2020-02-13 10:16:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,229.55878564,0.1
3009033437106320457,718005,2020-02-10 21:31:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.34497774,0.1
10674554678801638111,716442,2020-02-06 12:07:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,251.05848559,0.1
11864708242709228516,714808,2020-02-01 22:33:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,177.9007188,0.1
12962672916746123476,714646,2020-02-01 11:05:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,101.05302949,0.1
14927645308821518902,712987,2020-01-27 19:59:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,102.64045858,0.1
12715555881013724281,711329,2020-01-23 04:40:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.68869434,0.1
9787902662248961149,709916,2020-01-19 06:09:27,Ordinary Payment,S-Z9X4-22BP-LVEF-3RL4Q,S-HK9D-P74Q-XDEJ-D6PGM,4300.0,0.3675
1887991675204401880,709701,2020-01-18 15:53:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,273.34736605,0.1
5388683066963540323,707874,2020-01-13 13:17:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.98616622,0.1
3401252869862318389,706189,2020-01-08 19:52:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.26069085,0.1
13272688365675014857,704705,2020-01-04 16:18:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,103.74652052,0.1
1369375785420480582,703027,2019-12-30 23:21:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,192.29416651,0.1
14332082643482568654,702825,2019-12-30 10:04:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,102.169882,0.1
1689569559768578050,701133,2019-12-25 16:14:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,196.77429522,0.1
3171230293912096087,700992,2019-12-25 06:33:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.64629299,0.1
3852948033038200468,699461,2019-12-20 23:58:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.90238202,0.1
929973723208651377,697755,2019-12-16 05:34:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,102.55323159,0.1
13584140436877256691,696336,2019-12-12 06:11:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.87326724,0.1
18323349249902905443,694684,2019-12-07 15:07:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.51092873,0.1
3991821993424214986,693252,2019-12-03 15:07:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,191.79464633,0.1
4762866087795656561,693083,2019-12-03 03:36:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.21557501,0.1
4151504758732164076,691602,2019-11-29 00:20:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,196.48827114,0.1
13324080187072220034,691475,2019-11-28 15:36:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.07604394,0.1
7279776837885929434,689941,2019-11-24 08:52:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.46080775,0.1
8065587339083602442,688477,2019-11-20 06:30:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.33217238,0.1
1727505953804694840,687041,2019-11-16 06:01:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.13754315,0.1
17338962893900827305,685710,2019-11-12 12:57:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.60172834,0.1
12444460959764804637,683476,2019-11-06 06:40:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,194.77281774,0.1
4236347774799611551,683441,2019-11-06 04:14:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,243.32362981,0.1
15332933504287285818,682753,2019-11-04 06:07:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,101.04413191,0.1
5193737672859050459,681218,2019-10-30 22:37:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,101.02822003,0.1
17340927974168263625,679605,2019-10-26 10:28:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,251.33911094,0.1
15216461706510655350,678861,2019-10-24 09:04:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,101.14627174,0.1
15787052352242087485,674445,2019-10-12 00:17:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.55663109,0.1
13112568064942021177,672811,2019-10-07 10:30:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z9X4-22BP-LVEF-3RL4Q,0.0,0.0147
590782374664511995,672811,2019-10-07 10:30:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z9X4-22BP-LVEF-3RL4Q,0.0,0.00735
4030733883405835587,672811,2019-10-07 10:30:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.75011669,0.1
10767288613817034929,672810,2019-10-07 10:30:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z9X4-22BP-LVEF-3RL4Q,0.0,0.03675
15883060044308926480,672810,2019-10-07 10:30:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z9X4-22BP-LVEF-3RL4Q,0.0,0.0441
11931586744516972996,667326,2019-09-22 02:03:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z9X4-22BP-LVEF-3RL4Q,0.0,0.0441
8500043624338764354,667326,2019-09-22 02:03:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z9X4-22BP-LVEF-3RL4Q,0.0,0.03675
10445829538345388933,667326,2019-09-22 02:03:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,219.9661245,0.1
14487493480279775582,667268,2019-09-21 22:31:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z9X4-22BP-LVEF-3RL4Q,0.0,0.08085
16343964656705206065,667268,2019-09-21 22:31:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z9X4-22BP-LVEF-3RL4Q,0.0,0.0882
9536761597295758288,667268,2019-09-21 22:31:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.91326167,0.1
9543201358426560776,665482,2019-09-16 22:11:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,101.38070597,0.1
12619347776731859450,663472,2019-09-11 07:11:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.79781147,0.1
13651857231557104599,660945,2019-09-04 05:35:44,Ordinary Payment,S-Z9X4-22BP-LVEF-3RL4Q,S-HK9D-P74Q-XDEJ-D6PGM,2400.0,0.1
6998525418013223260,658863,2019-08-29 09:57:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.61346629,0.1
15365863542377362330,657414,2019-08-25 08:02:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.88584527,0.1
1145895654466821355,656219,2019-08-22 00:06:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.2946166,0.1
6406837677137818932,655194,2019-08-19 03:08:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,101.12692807,0.1
9492997285878159832,652871,2019-08-12 15:45:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.03690681,0.1
9844194898287539212,648627,2019-07-31 18:43:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,259.55860794,0.1
13884706319106180873,647777,2019-07-29 09:45:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.43402837,0.1
2069240139148887052,645427,2019-07-22 19:47:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.42508503,0.1
6441697751433840345,644119,2019-07-19 04:33:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,303.48313486,0.1
18051734959009304683,643160,2019-07-16 11:41:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.14054914,0.1
728619899092875574,641558,2019-07-12 00:11:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,283.2607903,0.1
17563042650409235924,640818,2019-07-09 22:54:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.62808327,0.1
14125382923302894071,639343,2019-07-05 19:31:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,259.93423266,0.1
13395220050485029534,639023,2019-07-04 22:11:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.62220705,0.1
3263758829622153998,637241,2019-06-29 22:13:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,309.00836356,0.1
8357919621149823841,636827,2019-06-28 18:33:58,Ordinary Payment,S-Z9X4-22BP-LVEF-3RL4Q,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,0.0735
1977834087717354789,636520,2019-06-27 21:45:01,Ordinary Payment,S-Z9X4-22BP-LVEF-3RL4Q,S-HK9D-P74Q-XDEJ-D6PGM,6900.0,0.0294
14022384214977502038,635895,2019-06-26 04:04:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,321.26808452,0.1
586683989522694737,634967,2019-06-23 13:19:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,101.26571728,0.1
6783549259430102074,633734,2019-06-20 03:21:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.58934719,0.1
3350631032704564508,632715,2019-06-17 06:19:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,325.68066581,0.1
9242003121079451074,631958,2019-06-15 03:39:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.67204298,0.1
2701838225674185982,630948,2019-06-12 07:48:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.29983941,0.1
6818123831645101046,629978,2019-06-09 14:43:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.43013532,0.1
16114427698007993550,629127,2019-06-07 05:26:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,297.25282338,0.1
4076594817883428746,628649,2019-06-05 21:31:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.419362,0.1
427393120730687299,627613,2019-06-02 23:57:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.82364764,0.1
18145025416347617546,626807,2019-05-31 17:54:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.32615538,0.1
8454980008699410534,625859,2019-05-29 02:08:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.51382199,0.1
6476330982667825636,624974,2019-05-26 14:50:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.34006535,0.1
6977700470183221662,623843,2019-05-23 10:46:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.05670513,0.1
5705176627668417593,621792,2019-05-17 17:01:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,329.79516126,0.1
5262886147536230301,621265,2019-05-16 05:49:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.46018685,0.1
15486794996809044461,619729,2019-05-11 22:50:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,102.48762133,0.1
4487988224081911940,618807,2019-05-09 09:23:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,102.07488757,0.1
1905474698837425723,617908,2019-05-06 20:36:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.17459053,0.1
9947574817043299606,617071,2019-05-04 12:41:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.17754478,0.1
14342068382491292608,616321,2019-05-02 10:03:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.2981043,0.1
10936996933822146606,615458,2019-04-30 00:25:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,101.63564503,0.1
13803863102520136234,614775,2019-04-28 02:37:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.0285414,0.1
10873681242618500655,614030,2019-04-26 00:07:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,345.3346656,0.1
12176188271922609071,613541,2019-04-24 15:15:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,318.36277569,0.1
17370870460351169664,613282,2019-04-23 22:19:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.51819271,0.1
14159210506093206710,612609,2019-04-22 01:09:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,101.22876376,0.1
15804725060452307791,611862,2019-04-19 23:08:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.14078589,0.1
515340567923517943,611077,2019-04-17 18:29:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,346.80957908,0.1
921567789919419902,610495,2019-04-16 03:00:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,299.51839766,0.1
14808959288805120597,609257,2019-04-12 16:03:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.34634739,0.1
5177505218089059632,608444,2019-04-10 09:29:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.39841851,0.1
18370165729171398335,579863,2019-01-20 09:26:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.68162525,0.1
16194260045347788829,579080,2019-01-18 04:01:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.04780349,0.1
5074496730371193390,578078,2019-01-15 09:27:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,102.16914351,0.1
1003248594969562616,577212,2019-01-12 22:56:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.76204801,0.1
2147830308255486606,576324,2019-01-10 11:29:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,103.17508782,0.1
12426534733342929878,575491,2019-01-08 03:11:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,348.20867918,0.1
4673672236237762559,575319,2019-01-07 15:42:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,101.47406185,0.1
13153057365490399021,574437,2019-01-05 04:45:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,102.64886691,0.1
4204771826320863443,573726,2019-01-03 04:46:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,101.40690612,0.1
18323559915293201197,573149,2019-01-01 14:14:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,101.72826183,0.1
13829064292823660960,572441,2018-12-30 14:44:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,102.64154328,0.1
8916323763129827441,571771,2018-12-28 18:12:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.0742832,0.1
11564541901990161165,571129,2018-12-26 22:45:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.33906669,0.1
16835876806199101822,570501,2018-12-25 04:44:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,367.80476326,0.1
11172730699433426979,570325,2018-12-24 16:43:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.75951636,0.1
16364926830976954336,569753,2018-12-23 02:17:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.66349541,0.1
10634439419545983258,569211,2018-12-21 13:47:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.50992064,0.1
4236592068974710159,568671,2018-12-20 01:48:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,101.54142347,0.1
2250384536869464329,567992,2018-12-18 04:12:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,401.67728868,0.1
942275897437795179,567630,2018-12-17 03:50:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.66612978,0.1
1190596290347141858,567150,2018-12-15 19:35:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.22021079,0.1
14640862004411089479,566311,2018-12-13 11:40:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,427.12762656,0.1
2212125980567416529,565779,2018-12-11 23:09:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z9X4-22BP-LVEF-3RL4Q,100.33736864,0.1
