ID,Height,timestamp,Type,From,To,Amount,Fee
10568034788659677943,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28XX-HX7W-PTXL-H5KJV,8.52,1.0
12379854635784692575,388613,2017-08-03 06:41:48,Ordinary Payment,S-28XX-HX7W-PTXL-H5KJV,S-SRQN-AGFM-2PWE-CT5AD,1100.0,1.0
18013863446940959516,388104,2017-08-01 21:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28XX-HX7W-PTXL-H5KJV,63.76,1.0
8936027355055863539,387898,2017-08-01 06:53:26,Ordinary Payment,S-28XX-HX7W-PTXL-H5KJV,S-8ZKN-LG7C-XMCG-4HPXT,3.0,1.0
17129378696129279778,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28XX-HX7W-PTXL-H5KJV,8.87999999,1.0
2456784557093620977,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28XX-HX7W-PTXL-H5KJV,60.57,1.0
10804962279939970146,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28XX-HX7W-PTXL-H5KJV,69.96,1.0
6726042816962636273,386612,2017-07-28 16:33:55,Ordinary Payment,S-28XX-HX7W-PTXL-H5KJV,S-TXBF-UUDR-99DP-DQ8VZ,20.0,1.0
15113149673913105398,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28XX-HX7W-PTXL-H5KJV,78.5,1.0
16785725760611369050,385599,2017-07-25 21:10:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28XX-HX7W-PTXL-H5KJV,169.15,1.0
4099529971712878831,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28XX-HX7W-PTXL-H5KJV,58.02999999,1.0
6745550532517213254,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28XX-HX7W-PTXL-H5KJV,89.62,1.0
15576498266305129708,385155,2017-07-24 16:14:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28XX-HX7W-PTXL-H5KJV,166.58,1.0
2158280374796886839,383079,2017-07-18 09:08:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28XX-HX7W-PTXL-H5KJV,63.63,1.0
8953355696013270348,382673,2017-07-17 05:56:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28XX-HX7W-PTXL-H5KJV,352.96999999,1.0
3866659372824720227,382344,2017-07-16 07:30:15,Reward Recipient Assignment,S-28XX-HX7W-PTXL-H5KJV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4239864436518986294,382310,2017-07-16 05:26:16,Reward Recipient Assignment,S-28XX-HX7W-PTXL-H5KJV,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5993515374609488127,381916,2017-07-15 03:00:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-28XX-HX7W-PTXL-H5KJV,7.82105792,1.0
12271009960165182939,381885,2017-07-15 01:11:04,Arbitrary Message,S-28XX-HX7W-PTXL-H5KJV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9485935384324378059,381883,2017-07-15 01:05:23,Arbitrary Message,S-28XX-HX7W-PTXL-H5KJV,S-ATRB-KJKA-7F7Y-9VUCN,0.0,1.0
15673387524548139749,381715,2017-07-14 13:35:25,Ordinary Payment,S-28XX-HX7W-PTXL-H5KJV,S-NZZM-4KGE-34S2-CTQGQ,5.0,1.0
14322866597440065872,381639,2017-07-14 08:42:35,Reward Recipient Assignment,S-28XX-HX7W-PTXL-H5KJV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13959760828210521488,381634,2017-07-14 08:17:10,Reward Recipient Assignment,S-28XX-HX7W-PTXL-H5KJV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1081859236570732119,381578,2017-07-14 04:16:50,Reward Recipient Assignment,S-28XX-HX7W-PTXL-H5KJV,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17051121784401987428,381573,2017-07-14 04:04:18,Reward Recipient Assignment,S-28XX-HX7W-PTXL-H5KJV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6610204036619117297,381565,2017-07-14 03:36:02,Reward Recipient Assignment,S-28XX-HX7W-PTXL-H5KJV,S-28XX-HX7W-PTXL-H5KJV,0.0,1.0
17262058859421138206,381560,2017-07-14 03:22:02,Reward Recipient Assignment,S-28XX-HX7W-PTXL-H5KJV,S-28XX-HX7W-PTXL-H5KJV,0.0,1.0
545847407669474568,381555,2017-07-14 02:59:35,Reward Recipient Assignment,S-28XX-HX7W-PTXL-H5KJV,S-28XX-HX7W-PTXL-H5KJV,0.0,1.0
4805610997290489628,381550,2017-07-14 02:34:33,Reward Recipient Assignment,S-28XX-HX7W-PTXL-H5KJV,S-28XX-HX7W-PTXL-H5KJV,0.0,1.0
17226518452489676397,381335,2017-07-13 11:40:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-28XX-HX7W-PTXL-H5KJV,25.0,1.0
8418310973794216189,381277,2017-07-13 08:17:37,Ordinary Payment,S-28XX-HX7W-PTXL-H5KJV,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
12377801571909040033,381251,2017-07-13 06:43:34,Account Update,S-28XX-HX7W-PTXL-H5KJV,,0.0,1.0
16647866288595321287,381171,2017-07-13 01:21:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-28XX-HX7W-PTXL-H5KJV,5.0,1.0
