ID,Height,timestamp,Type,From,To,Amount,Fee
4814603763923488025,385309,2017-07-25 01:49:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5SDU-7JKW-PAL4-3J2XN,0.0,1.0
16347612975612393805,384961,2017-07-24 03:41:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5SDU-7JKW-PAL4-3J2XN,0.0,1.0
5076838935064658239,384620,2017-07-22 23:19:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5SDU-7JKW-PAL4-3J2XN,0.0,1.0
9065091566406463288,384229,2017-07-21 16:55:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5SDU-7JKW-PAL4-3J2XN,0.0,1.0
9835520745880211674,383888,2017-07-20 19:52:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-5SDU-7JKW-PAL4-3J2XN,1.0,1.0
6070874788807662625,383600,2017-07-19 19:56:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5SDU-7JKW-PAL4-3J2XN,0.0,1.0
9802699893600160622,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-2EQE-FK8L-TYHQ-4C2V3,337.0925075,1.0
10144461982960240444,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-DNHC-Y6D9-EALQ-BD2T7,80.1422018,1.0
10189094822812535047,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-TTCJ-7WLV-LUUB-FSD5P,39.5711009,1.0
10711400045434143812,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-DKQF-47EK-78E5-ELQRF,39.5711009,1.0
11258560384800304723,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-DDHS-MM2L-NA2L-BWSWY,66.6185015,1.0
11318988965991869919,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-H2ZW-3H4D-RJBS-FCVGV,66.6185015,1.0
11689003752018473669,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-YMXH-VUY9-U9U2-925RF,66.6185015,1.0
12468625244752040054,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-BT5N-W9T9-5F73-5QN65,12.5237003,1.0
12868868773260057353,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-G2VM-6WD2-QDC5-D2E6H,80.1422018,1.0
13298281685279690952,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-SKTV-DXYH-5LF8-4Z3FG,12.5237003,1.0
13663214198738629034,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-DB9U-KP7S-XXK3-GTVMV,12.5237003,1.0
13678143196583030156,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-8JK9-Y8MD-WWN9-HLYHH,26.0474006,1.0
13990730586190055325,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-XPA7-5LXG-F73M-9ANBE,39.5711009,1.0
14047256949909267561,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-BQKK-2U8V-APPH-3Z6G9,215.3792048,1.0
14227488383294594500,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-Q8ZD-RFCM-WAFD-HPMQH,39.5711009,1.0
14248460901509243742,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-GGXX-V7WN-KMMH-E5JER,107.1896024,1.0
14925101269643348445,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-B2QR-H352-XF38-AVJQ6,26.0474006,1.0
14940333700742438549,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-Q8JX-Q47J-SRZU-BNAXR,26.0474006,1.0
15242142721857781435,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-RZR4-WVSL-N3XQ-FRXP3,93.6659021,1.0
15292942328841891913,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-N54D-Q2XQ-5MDM-GXSKL,12.5237003,1.0
15303094950043447269,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-ST5Q-VGPV-NV6W-6ABRW,26.0474006,1.0
15528565321814070513,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-JHHM-8GJ3-NDFS-9REBQ,26.0474006,1.0
15565837173349925123,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-HFYA-9TEF-DPJE-BQM8N,53.0948012,1.0
16076458794155334462,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-RYQS-TMVF-FMNA-8WNDY,120.7133027,1.0
16248283135893987540,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-8UJK-N9GK-WV6D-FEYGA,12.5237003,1.0
16593903276813909624,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-5JAM-VD76-RKY6-ABN2X,26.0474006,1.0
16878994622921242962,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-KSSR-4S5N-LZW2-2JR6L,39.5711009,1.0
16964847808678976836,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-JAHT-8YU3-LE76-D7V6M,147.7607033,1.0
17169377441080495359,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-X4TQ-KQCN-6GTB-DPWL7,39.5711009,1.0
17534899042380210804,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-APAB-5CL3-UQPK-89JLL,12.5237003,1.0
17657277754145049474,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-5XJM-QQ54-WWRY-2K5HL,80.1422018,1.0
18083723604014393017,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-3M9W-X55N-EV8V-DQ5U6,12.5237003,1.0
18249623604293559414,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-KYP2-89ZJ-B9D2-6P3X3,26.0474006,1.0
18444596996106042410,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-XXG7-D7Y9-P9AJ-HYYFX,66.6185015,1.0
6840351163588439,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-9SJG-E2MJ-9RTG-AKP39,66.6185015,1.0
1029236508381154761,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-CHK6-YVMU-Q7P4-8UQ9R,12.5237003,1.0
1212202028809659172,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-QHCJ-9HB5-PTGC-5Q8J9,181.5000038,1.0
1683731047482329752,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-2MJG-VKYN-2BLY-5FDYA,12.5237003,1.0
2196022350184254445,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-S32K-MTK5-PQBQ-8CD9T,12.5237003,1.0
2258052970441456959,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-DN22-7Q2J-V3U4-D7QNF,66.6185015,1.0
2302722510391960536,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-J2TP-WPZQ-2VZZ-7XK2J,228.9029051,1.0
2493926945513139618,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-6AA9-MA32-936T-ECJTK,39.5711009,1.0
2923366053404292998,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-79CQ-P4YE-ED7U-DGFNK,26.0474006,1.0
4018227985823332565,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-JES7-EM5U-RNEZ-DHK6X,404.711009,1.0
4070253925492427474,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-VVBG-CUQ8-3ZP6-6AKFT,12.5237003,1.0
4238987660094579770,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-QW84-57SJ-NZS8-DWZDM,12.5237003,1.0
4301896778928586919,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-BPKQ-AXJ3-2MW8-G9KRK,39.5711009,1.0
4369558986827545899,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-P7U4-7DVQ-6BZK-29MTZ,66.6185015,1.0
4486988751381738406,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-MYVH-8PVF-DXF5-DVZM3,39.5711009,1.0
4566580216176158708,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-FTMG-UHZR-8HL9-9YHNT,53.0948012,1.0
4693833118621745418,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-UM8Q-E5KS-XCMH-A43RH,26.0474006,1.0
4979052416277571853,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-KMN6-K5RU-C2EC-DVNDN,80.1422018,1.0
5414348414623779891,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-39QH-KC65-UGCP-53KG9,12.5237003,1.0
5770237473253050032,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-E3NT-7YSY-3SHQ-25DR4,39.5711009,1.0
6102065495613531068,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-9RL6-37B5-U5C2-DEYA5,12.5237003,1.0
6277059071349847620,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-YR96-5M9V-98RU-7PT6Q,39.5711009,1.0
6688304924698313476,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-6TLB-GRNZ-XKX5-7ETZF,26.0474006,1.0
6860629302728057947,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-EM4H-DAX3-D2GC-GBPAD,12.5237003,1.0
7381833465585121211,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-GTW9-CYZ5-4M7R-FCSLB,12.5237003,1.0
7678494440039539129,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-BYQG-K4YS-W4XX-CA4MB,12.5237003,1.0
8278872254457780061,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-28U3-JAEK-BFHM-HXEHF,26.0474006,1.0
8294623608606109070,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-V95D-ZPRQ-NYQC-7J6HV,39.5711009,1.0
8443747093368162992,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-62KU-RCQ9-XJGP-C9C44,53.0948012,1.0
8620499611534950540,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-NXAW-TLCW-7CLX-3SJVX,107.1896024,1.0
8620812798932956008,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-JDCL-WAKR-FSM2-8WDX4,120.7133027,1.0
9001281702074482149,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-NAFN-3NV3-V2VQ-HQDKW,80.1422018,1.0
9204857121087192502,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-G4G3-3EP5-AV6D-4ZM6T,26.0474006,1.0
9387382559333962636,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-TFWG-HHZL-EWNL-B7E7M,147.7607033,1.0
9649790885091509667,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-V85X-SV3P-P6HD-D9AQ7,134.237003,1.0
9723310783556997791,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-8ASU-SGKA-QXSX-ATVKU,39.5711009,1.0
10352998942371314674,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-SVML-D9CG-WU6H-7WYYH,12.5237003,1.0
10498231816419332727,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-3RAA-2GRG-LDS6-FAN7A,26.0474006,1.0
11249617588637079896,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-T9ZS-FZMX-JPMA-66TYH,26.0474006,1.0
11449937949504012304,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-8SVL-79N4-LY7Z-9MK7K,188.3318042,1.0
11706925131287520204,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-LJTT-3MEZ-2AE9-CQD3T,134.237003,1.0
12273465288069770723,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-TC3L-MT96-MV6G-BMRA3,580.5191129,1.0
12553625379312115975,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-HCQ5-7VDC-WVLG-CB9PH,39.5711009,1.0
12602348739411202497,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-PPW7-WEF7-TVKE-8A7WX,66.6185015,1.0
12847309067408685127,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-BZXW-GUYM-C3E7-8GA73,93.6659021,1.0
13540436323298461884,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-KZA6-8TEZ-KPD3-FWE3X,26.0474006,1.0
13596415004046153391,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-CZVE-UQBH-BVM8-DU43E,296.5214066,1.0
13713638337518813895,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-ULW5-GFN8-R8PX-6TBWD,39.5711009,1.0
14058530922329457931,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-UY5T-SS4S-4CJ2-977YD,107.1896024,1.0
14440592186023946231,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-9ZSL-KFAE-EBGS-8ER9B,26.0474006,1.0
14931016671163031509,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-27FK-R44G-FYUF-96A9W,80.1422018,1.0
15157424234723638297,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-M3W7-ZYFU-TQLF-FZFLW,66.6185015,1.0
15653263090761332917,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-PERP-V9WK-CYTC-3F9GR,53.0948012,1.0
15714954975454512106,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-FTRF-SRJQ-NL25-F92KY,66.6185015,1.0
15757563707831615896,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-4N5J-ZSXR-EQGH-DPAN8,12.5237003,1.0
15785483449821193361,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-VQZF-KGJ3-SFYC-EJGWT,12.5237003,1.0
16030647674997050165,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-WGH3-F68T-49B8-H7WMA,134.237003,1.0
16620279857486644261,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-Y2RA-XD7J-MR2Z-88ENM,12.5237003,1.0
16798294099333487731,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-J6J3-NPJD-HM23-CJPC4,53.0948012,1.0
17197329549959966237,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-ASJD-G4FK-JWM3-F98BD,120.7133027,1.0
17234689081714740757,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-Y68H-95VX-8TQD-D472W,80.1422018,1.0
17986156754061785958,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-EF7J-JCSC-F9P6-8H7QL,66.6185015,1.0
18077865673183254365,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-HTRE-SRAG-KC84-8NLXP,39.5711009,1.0
29282873776905726,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-WWXM-GUAC-QQSS-9V6WX,26.0474006,1.0
457345397799592075,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-W9NS-MLBD-JMHM-88AXT,12.5237003,1.0
534585707637018085,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-H2AH-XQPT-LN9B-F3ZKS,134.237003,1.0
1034948470662337064,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-C2BG-S8FP-8V7N-GK8ZL,39.5711009,1.0
1035977294262942814,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-W9B4-PQGF-EWHK-BECFK,120.7133027,1.0
1066432074704940185,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-UVXE-GQ7F-64DB-HVS47,12.5237003,1.0
1424008530169458452,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-LCWS-AMB6-LW6X-CWM42,39.5711009,1.0
1700478446035205117,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-AC8W-454A-NBBE-B7ENJ,39.5711009,1.0
2441039346900827241,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-EKSJ-BJUV-4DRC-9DUYF,53.0948012,1.0
2786641003619807600,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-DP6W-EZ7M-UE2M-6QAWM,12.5237003,1.0
3175005955273088370,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-C6R8-KHKC-XSBL-CFPEH,26.0474006,1.0
3273010012469077269,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-A4LV-J27P-8FRV-5UJF6,120.7133027,1.0
3287109606657219480,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-SXLR-CYGH-9ANB-FRDEY,134.237003,1.0
3502120340179333059,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-GD4M-6MEY-3E9T-DKDZ9,12.5237003,1.0
3520725289855232832,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-8FXY-ZS9V-MR8H-HSNE5,12.5237003,1.0
3585605836858737850,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-KUXZ-YD7A-QFZZ-FWK6A,120.7133027,1.0
3942321891148566925,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-5FYH-AFGZ-6U86-6K95Y,93.6659021,1.0
4483541994866391166,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-V549-U4LD-59M5-GZ63U,12.5237003,1.0
5020400583778722642,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-FLXP-KYSY-MC58-6ARYE,134.237003,1.0
5057864255817552924,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-Y79J-4W86-PY4H-DPTXV,12.5237003,1.0
5509277209655245050,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-AKVR-HLL5-X5WM-ADGV2,66.6185015,1.0
6281610432464761037,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-Q7W8-AS7H-P43D-3FN2D,80.1422018,1.0
6364598961966151518,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-EH3A-JTXH-7EJX-FMAJK,66.6185015,1.0
6485777419130618440,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-4QUA-BUDD-JYTR-FLHNP,93.6659021,1.0
6632137209130407299,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-9Y58-R8ZV-6LTY-2YT6L,80.1422018,1.0
6817233476742203550,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-JTZ4-VUU7-FSAR-9LDWH,39.5711009,1.0
6933990970594371356,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-6NMA-TET2-25NS-97C82,53.0948012,1.0
7074803915926548583,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-UQU3-KGCV-ARNB-3AMUE,12.5237003,1.0
7088998969187438594,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-AC5Z-ARMG-99PJ-C7LLM,161.2844036,1.0
7193679716640301660,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-N2EZ-AK4F-ZS62-C7VJF,26.0474006,1.0
7463299638026518096,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-AS8M-Q3AV-HEYE-9BWDA,26.0474006,1.0
7673624357223885361,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-SFMR-LGNW-XYQ2-D83KE,12.5237003,1.0
7925577063914149064,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-Y2GN-FYTL-Y5UC-EC7L4,39.5711009,1.0
8060803726160471898,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-88QE-SFZC-GHPS-AXTXN,39.5711009,1.0
8391203621651585251,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-RLAJ-X5V4-V7Y5-GC7V9,26.0474006,1.0
8806816746853389402,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-77TZ-ZGDH-8844-GLW9W,26.0474006,1.0
9602612141828885692,19410,2014-10-04 18:40:50,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-NAFN-3NV3-V2VQ-HQDKW,123.13333333,1.0
9613527185219450194,19410,2014-10-04 18:40:50,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-KZA6-8TEZ-KPD3-FWE3X,123.13333333,1.0
9628172230335304021,19410,2014-10-04 18:40:50,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-LJTT-3MEZ-2AE9-CQD3T,123.13333333,1.0
10131212176982807097,19410,2014-10-04 18:40:50,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-N54D-Q2XQ-5MDM-GXSKL,123.13333333,1.0
10451983840563117450,19410,2014-10-04 18:40:50,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-XXG7-D7Y9-P9AJ-HYYFX,247.26666666,1.0
10582158561065733373,19410,2014-10-04 18:40:50,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-UVXE-GQ7F-64DB-HVS47,123.13333333,1.0
11070007842928944400,19410,2014-10-04 18:40:50,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-Y68H-95VX-8TQD-D472W,123.13333333,1.0
11281939522459668206,19410,2014-10-04 18:40:50,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-6NMA-TET2-25NS-97C82,123.13333333,1.0
12195243369344225302,19410,2014-10-04 18:40:50,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-9Y58-R8ZV-6LTY-2YT6L,123.13333333,1.0
12233324890750979357,19410,2014-10-04 18:40:50,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-NXAW-TLCW-7CLX-3SJVX,123.13333333,1.0
14092713978466167818,19410,2014-10-04 18:40:50,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-JTZ4-VUU7-FSAR-9LDWH,123.13333333,1.0
14648371145839293269,19410,2014-10-04 18:40:50,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-X9RY-UTGN-G3XQ-9HYYH,123.13333333,1.0
14670827614776765847,19410,2014-10-04 18:40:50,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-62KU-RCQ9-XJGP-C9C44,123.13333333,1.0
15134619518107569225,19410,2014-10-04 18:40:50,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-FTRF-SRJQ-NL25-F92KY,123.13333333,1.0
15720649714887363618,19410,2014-10-04 18:40:50,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-TC3L-MT96-MV6G-BMRA3,371.39999999,1.0
15997551573832747171,19410,2014-10-04 18:40:50,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-JES7-EM5U-RNEZ-DHK6X,123.13333333,1.0
16496090042518568841,19410,2014-10-04 18:40:50,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-J2TP-WPZQ-2VZZ-7XK2J,123.13333333,1.0
17583630441564904760,19410,2014-10-04 18:40:50,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-ZQNV-HVFB-7HPS-2WYKF,1860.99999995,1.0
