ID,Height,timestamp,Type,From,To,Amount,Fee
10319216235518128767,356711,2017-05-05 16:00:00,Ordinary Payment,S-JHC7-PQX2-S995-6JK4W,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
10171977104043883313,354891,2017-04-30 13:51:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHC7-PQX2-S995-6JK4W,3.0,1.0
7030330997552354382,354891,2017-04-30 13:51:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JHC7-PQX2-S995-6JK4W,3.0,1.0
10927194347190339352,352981,2017-04-25 05:03:54,Ordinary Payment,S-JHC7-PQX2-S995-6JK4W,S-SM4Y-E5SQ-KPJF-H9NQ3,11.0,1.0
1665117589483428333,351779,2017-04-21 20:50:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHC7-PQX2-S995-6JK4W,3.0,1.0
9613968965593265061,351388,2017-04-20 18:40:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHC7-PQX2-S995-6JK4W,3.0,1.0
5012467198236890456,351101,2017-04-19 23:24:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHC7-PQX2-S995-6JK4W,3.0,1.0
3490442577685266292,350961,2017-04-19 14:15:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHC7-PQX2-S995-6JK4W,3.0,1.0
4919204053049484590,350673,2017-04-18 18:27:01,Ordinary Payment,S-JHC7-PQX2-S995-6JK4W,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
15115888657751269549,350435,2017-04-18 02:48:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHC7-PQX2-S995-6JK4W,3.0,1.0
12037963186787013486,350223,2017-04-17 12:16:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JHC7-PQX2-S995-6JK4W,3.0,1.0
5428662195061939303,349969,2017-04-16 19:14:29,Ordinary Payment,S-JHC7-PQX2-S995-6JK4W,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
14878012774963678454,349933,2017-04-16 16:57:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JHC7-PQX2-S995-6JK4W,5.0,1.0
7615531321161499674,349847,2017-04-16 11:09:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHC7-PQX2-S995-6JK4W,3.0,1.0
12522235268092604758,349845,2017-04-16 10:58:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JHC7-PQX2-S995-6JK4W,5.0,1.0
11827101842519356884,349567,2017-04-15 16:48:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHC7-PQX2-S995-6JK4W,3.0,1.0
720249782416957227,349567,2017-04-15 16:48:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JHC7-PQX2-S995-6JK4W,3.0,1.0
8346466262948284846,349292,2017-04-14 21:53:14,Ordinary Payment,S-JHC7-PQX2-S995-6JK4W,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
10759659996702763662,349278,2017-04-14 20:41:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JHC7-PQX2-S995-6JK4W,3.0,1.0
12846561125509229311,349278,2017-04-14 20:41:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JHC7-PQX2-S995-6JK4W,3.0,1.0
5982217147178713207,349278,2017-04-14 20:41:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JHC7-PQX2-S995-6JK4W,5.0,1.0
