ID,Height,timestamp,Type,From,To,Amount,Fee
2179200043355419056,779845,2020-08-01 14:15:01,Ordinary Payment,S-RXM2-EASB-G9E3-GCKVY,S-4Y3L-HTP3-9HX5-2QU9P,14.47815,0.03675
16548088071341560475,741752,2020-04-17 07:26:43,Ordinary Payment,S-RXM2-EASB-G9E3-GCKVY,S-G3AS-EN47-R5DE-BP9NA,1.0,0.03675
15612017007471373690,741479,2020-04-16 13:18:23,Ordinary Payment,S-D7AC-AX6C-X5RF-ATVYR,S-RXM2-EASB-G9E3-GCKVY,3.0,0.0441
17983120791544903494,741095,2020-04-15 11:56:39,Ordinary Payment,S-BLJK-HQFD-JHTY-EAELH,S-RXM2-EASB-G9E3-GCKVY,3.0,0.03675
7454711541782625210,741087,2020-04-15 11:07:14,Ordinary Payment,S-4RRW-G5P5-62U7-7DMQB,S-RXM2-EASB-G9E3-GCKVY,4.0,0.0588
11794333695014814101,741071,2020-04-15 09:29:53,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-RXM2-EASB-G9E3-GCKVY,4.0,0.05145
10230214556754236349,738922,2020-04-09 09:33:27,Ordinary Payment,S-RXM2-EASB-G9E3-GCKVY,S-48KQ-3JFM-8XAS-2XY93,4.0,0.0147
3091942483526580694,738564,2020-04-08 09:16:04,Ordinary Payment,S-RXM2-EASB-G9E3-GCKVY,S-A3SA-6XUK-3RG6-84GCR,2.0,0.0588
8832900019294280659,738457,2020-04-08 02:10:56,Ordinary Payment,S-RXM2-EASB-G9E3-GCKVY,S-GMD5-CCDH-YTAX-AB3SW,8.0,0.00735
17873288310196412412,738332,2020-04-07 17:56:05,Ordinary Payment,S-RXM2-EASB-G9E3-GCKVY,S-NZYR-VZ46-KYHK-AV66N,2.0,0.05145
9363473284988911932,737558,2020-04-05 14:08:58,Ordinary Payment,S-9PXX-LLGV-FLYU-5LDD7,S-RXM2-EASB-G9E3-GCKVY,1.0,0.0588
12748123610514400635,736994,2020-04-03 23:56:15,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-RXM2-EASB-G9E3-GCKVY,8.0,0.0588
8277995840673497637,736732,2020-04-03 06:44:16,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-RXM2-EASB-G9E3-GCKVY,3.0,0.0588
16556656627934038255,734720,2020-03-28 15:29:49,Ordinary Payment,S-RXM2-EASB-G9E3-GCKVY,S-7JLR-P6QQ-AQUQ-8HZR6,3.0,0.0441
11494413264325241601,734318,2020-03-27 12:47:47,Ordinary Payment,S-DZ43-B8EL-TUYA-7Q2C3,S-RXM2-EASB-G9E3-GCKVY,3.0,0.0588
11387393085046847476,731770,2020-03-20 09:42:41,Ordinary Payment,S-RXM2-EASB-G9E3-GCKVY,S-M3G7-33TZ-9M7J-6RC73,1.0,0.0294
16479718059285454740,731498,2020-03-19 14:50:32,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-RXM2-EASB-G9E3-GCKVY,3.0,0.0441
16568247606076585668,730698,2020-03-17 09:45:09,Ordinary Payment,S-9AEP-UNK9-ADBB-3RF6K,S-RXM2-EASB-G9E3-GCKVY,2.0,0.05145
10467925596668436968,730646,2020-03-17 06:12:08,Ordinary Payment,S-RXM2-EASB-G9E3-GCKVY,S-LLXP-XWBV-TDBG-37RSJ,1.0,0.0147
5499145915083779978,727192,2020-03-07 14:15:52,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-RXM2-EASB-G9E3-GCKVY,1.0,0.0294
2646012472185322545,721562,2020-02-20 19:46:45,Ordinary Payment,S-RXM2-EASB-G9E3-GCKVY,S-MXNG-CT4G-J7BY-9R6M8,2.0,0.03675
85215504551472640,720162,2020-02-16 21:50:34,Ordinary Payment,S-C2WT-LBPP-VB2Y-FP3RG,S-RXM2-EASB-G9E3-GCKVY,2.0,0.0147
5727631822277588434,720124,2020-02-16 19:23:39,Ordinary Payment,S-RXM2-EASB-G9E3-GCKVY,S-2P72-RG9T-X92D-BJP4C,2.0,0.0294
453991456592967852,719804,2020-02-15 21:56:18,Ordinary Payment,S-RXM2-EASB-G9E3-GCKVY,S-KEPE-6W8T-DEG5-HAHLY,11.0,0.03675
15889950213813049078,719149,2020-02-14 02:07:06,Ordinary Payment,S-NYZG-9ABZ-TUYX-EWSX5,S-RXM2-EASB-G9E3-GCKVY,2.0,0.0294
2135370970800827290,717625,2020-02-09 19:24:53,Ordinary Payment,S-R794-TVJN-AK3Z-AZXLU,S-RXM2-EASB-G9E3-GCKVY,9.0,0.05145
5459221264824346162,717556,2020-02-09 15:15:15,Ordinary Payment,S-RXM2-EASB-G9E3-GCKVY,S-9URK-KEZ3-AKMH-47WRP,1.0,0.0294
6896072744116293712,716620,2020-02-07 00:06:11,Ordinary Payment,S-RXM2-EASB-G9E3-GCKVY,S-JBPB-Y44M-ZN4G-G6RBP,1.0,0.02205
15234766749350413498,715961,2020-02-05 03:49:44,Ordinary Payment,S-KN3A-KLJH-DZ2D-HJA57,S-RXM2-EASB-G9E3-GCKVY,4.0,0.05145
12115913568774055484,714594,2020-02-01 07:48:52,Ordinary Payment,S-RXM2-EASB-G9E3-GCKVY,S-3XKA-3EUR-JSGF-GWXK8,1.0,0.00735
9795042565323949450,713916,2020-01-30 10:21:39,Ordinary Payment,S-RXM2-EASB-G9E3-GCKVY,S-JM23-S58P-FGCW-A5HLM,5.0,0.03675
5084229269476073733,713538,2020-01-29 08:56:10,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-RXM2-EASB-G9E3-GCKVY,2.0,0.05145
4593664457468765608,712503,2020-01-26 11:51:23,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-RXM2-EASB-G9E3-GCKVY,2.0,0.0147
11810534502620117328,711675,2020-01-24 04:11:46,Ordinary Payment,S-RXM2-EASB-G9E3-GCKVY,S-3RV9-PAFM-YFUD-9EZAU,7.0,0.0294
3560810187507938598,711566,2020-01-23 20:53:18,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-RXM2-EASB-G9E3-GCKVY,1.0,0.0294
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RXM2-EASB-G9E3-GCKVY,10.0,0.0588
