ID,Height,timestamp,Type,From,To,Amount,Fee
10597540026634059727,779682,2020-08-01 03:21:46,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-4Y3L-HTP3-9HX5-2QU9P,1.18415,0.0294
747749742044086608,741157,2020-04-15 15:24:09,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-CXFJ-88EC-CZ9G-5YC86,1.0,0.05145
16668076420813840944,740487,2020-04-13 18:56:45,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-TSKD-X7FU-VA44-5E9WL,11.0,0.02205
21792276981644994,739593,2020-04-11 06:35:28,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-HVR2-GQMA-2FZ7-CWMSD,16.0,0.03675
13487649014411317911,739020,2020-04-09 16:01:51,Ordinary Payment,S-YC2P-N357-D9ME-FN42H,S-8MW7-HQ5J-3V5Z-HUC2W,13.0,0.00735
2653804650257628155,738427,2020-04-08 00:31:21,Ordinary Payment,S-67SB-HU5Y-YR28-HKTFE,S-8MW7-HQ5J-3V5Z-HUC2W,1.0,0.0294
14583346450967559915,738122,2020-04-07 04:11:13,Ordinary Payment,S-2RXD-9U89-ZU5Q-DNMC6,S-8MW7-HQ5J-3V5Z-HUC2W,13.0,0.0588
2679253105162074135,737537,2020-04-05 12:25:56,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-44BM-8JJ2-2EC9-4HAH2,1.0,0.0294
3128075573535461408,736130,2020-04-01 14:01:15,Ordinary Payment,S-CCUB-ZWV5-QDWC-9DA8V,S-8MW7-HQ5J-3V5Z-HUC2W,2.0,0.0441
3785949341822920545,734335,2020-03-27 13:58:45,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-ETPT-LS86-4T96-ES55R,7.0,0.00735
2030482167962691669,734290,2020-03-27 11:08:07,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-AKCK-WYVT-X5GW-HV3GW,6.0,0.03675
3464182029761192823,733838,2020-03-26 04:13:06,Ordinary Payment,S-2KMF-XV86-XM5U-6ZBCW,S-8MW7-HQ5J-3V5Z-HUC2W,13.0,0.0441
3358963654642811938,731691,2020-03-20 04:09:45,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-WWSF-8QHD-WEY8-73GCM,1.0,0.0147
12121510765706302974,731401,2020-03-19 08:45:55,Ordinary Payment,S-NPZT-AFGV-483H-DVBW3,S-8MW7-HQ5J-3V5Z-HUC2W,1.0,0.0588
9409113597018224996,731308,2020-03-19 02:35:05,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-THW2-TQ6Z-UUN7-2MGJU,5.0,0.0441
14289583675660929082,731188,2020-03-18 18:20:34,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-PZT7-S5UP-7XGD-HQY6F,29.0,0.0588
3387336036703212103,730871,2020-03-17 21:02:46,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-8MW7-HQ5J-3V5Z-HUC2W,7.0,0.0588
17625729289183115220,730370,2020-03-16 11:45:35,Ordinary Payment,S-C2K6-G7R8-4JSA-BJURX,S-8MW7-HQ5J-3V5Z-HUC2W,1.0,0.0147
11976390880743127642,729235,2020-03-13 07:11:38,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-4HH3-YH3G-WLQT-2V2RN,2.0,0.0441
6809055896800644952,729115,2020-03-12 23:20:21,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-8MW7-HQ5J-3V5Z-HUC2W,6.0,0.0294
3493899122808327095,728450,2020-03-11 02:37:30,Ordinary Payment,S-RB6T-Y9LE-PKVG-2Z7DY,S-8MW7-HQ5J-3V5Z-HUC2W,3.0,0.05145
8693734415496409551,728153,2020-03-10 06:30:45,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-27A9-XNJK-ZHFQ-BE7SL,8.0,0.0147
16406993936478381032,728051,2020-03-09 23:47:16,Ordinary Payment,S-GD6Q-55K5-Q5MC-24DDV,S-8MW7-HQ5J-3V5Z-HUC2W,1.0,0.0441
17773364889993643324,727716,2020-03-09 01:05:33,Ordinary Payment,S-CLYV-VUX4-UV8Q-DP9BM,S-8MW7-HQ5J-3V5Z-HUC2W,1.0,0.05145
9958694361284627245,727623,2020-03-08 19:10:20,Ordinary Payment,S-PZT7-S5UP-7XGD-HQY6F,S-8MW7-HQ5J-3V5Z-HUC2W,23.0,0.0588
13803585017940546341,727491,2020-03-08 10:26:30,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-8MW7-HQ5J-3V5Z-HUC2W,1.0,0.0588
13452566556912495036,727320,2020-03-07 22:34:42,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-UF2R-25WS-ECQP-23Z59,3.0,0.0294
640698718335544609,727306,2020-03-07 21:34:44,Ordinary Payment,S-V5KL-FA92-7ZDX-96K5F,S-8MW7-HQ5J-3V5Z-HUC2W,1.0,0.0147
7315135825056860886,726346,2020-03-05 05:23:11,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-E4HW-TEMB-4MP8-6RXZF,4.0,0.02205
1119901727062329523,726231,2020-03-04 21:45:25,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-TARG-JPKW-NUDU-CK8DE,4.0,0.05145
2973504658288243734,725665,2020-03-03 07:39:36,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-BV8L-9PAV-F2V3-DZPM6,15.0,0.03675
7936594374618349826,725330,2020-03-02 08:56:38,Ordinary Payment,S-TTEZ-ZY7L-7EX8-3LM5N,S-8MW7-HQ5J-3V5Z-HUC2W,5.0,0.0294
9254790159954626324,724429,2020-02-28 20:40:26,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-4G8K-N2FZ-67A9-3R9D5,23.0,0.03675
6377880509198272293,723798,2020-02-27 02:03:14,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-VMRY-VGDX-R28V-9XNWG,10.0,0.0441
9952193837147745399,722643,2020-02-23 20:39:32,Ordinary Payment,S-WA6S-GAB4-J6PT-CN9HR,S-8MW7-HQ5J-3V5Z-HUC2W,1.0,0.0294
14342992551092684862,722603,2020-02-23 17:42:17,Ordinary Payment,S-WJWJ-PSRQ-JCCV-5FYB7,S-8MW7-HQ5J-3V5Z-HUC2W,1.0,0.03675
16550499507180820965,722050,2020-02-22 04:54:42,Ordinary Payment,S-QD6J-CUTG-975T-DZKGW,S-8MW7-HQ5J-3V5Z-HUC2W,27.0,0.0588
11228680414489838787,721883,2020-02-21 17:42:47,Ordinary Payment,S-RGYZ-VBPA-Y43J-A5G8G,S-8MW7-HQ5J-3V5Z-HUC2W,10.0,0.05145
5589984344968755059,721730,2020-02-21 07:28:10,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-8MW7-HQ5J-3V5Z-HUC2W,7.0,0.02205
2239343152664276114,718431,2020-02-12 01:49:27,Ordinary Payment,S-J4H3-CDYU-USGM-3ACCG,S-8MW7-HQ5J-3V5Z-HUC2W,2.0,0.02205
16519195391133303230,717509,2020-02-09 11:43:23,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-9PPY-FLJ7-S2L9-HZTGW,5.0,0.0147
11068075692858181056,717349,2020-02-09 00:43:23,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-8MW7-HQ5J-3V5Z-HUC2W,7.0,0.02205
16006859589512484734,717070,2020-02-08 06:05:08,Ordinary Payment,S-7EUE-4JTU-ZBV4-9Y79C,S-8MW7-HQ5J-3V5Z-HUC2W,2.0,0.03675
18250484129190460731,714102,2020-01-30 22:51:28,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-45WD-S4ER-GT3Z-CVE46,1.0,0.03675
13815424192818443332,713661,2020-01-29 17:20:50,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-AWG5-FFY7-APGF-FMA8K,2.0,0.0294
3263206844376994634,713078,2020-01-28 02:02:33,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-W3QP-LCAY-X8DL-3K733,2.0,0.02205
6554240864480407187,712836,2020-01-27 10:08:03,Ordinary Payment,S-85YV-A33C-KSGW-CL3GB,S-8MW7-HQ5J-3V5Z-HUC2W,6.0,0.0294
15794856858232267604,712583,2020-01-26 17:06:27,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-2HJR-TFJB-2AZM-D6P95,1.0,0.0441
3203237287477570014,712237,2020-01-25 17:40:40,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-RGLA-J4DA-M7SK-276SF,1.0,0.03675
7847396368995590884,712067,2020-01-25 06:19:54,Ordinary Payment,S-H9KS-P4QX-AC9P-7DL2K,S-8MW7-HQ5J-3V5Z-HUC2W,1.0,0.02205
4435300294042124239,711610,2020-01-24 00:01:39,Ordinary Payment,S-9K7W-VF79-RSTW-ACLDV,S-8MW7-HQ5J-3V5Z-HUC2W,3.0,0.0147
12182987680808326207,709869,2020-01-19 03:02:50,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-346R-FBCC-BPJ7-2VV56,2.0,0.00735
8283674181840797809,709692,2020-01-18 15:05:46,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-BLD8-HANF-GJBE-3GLSD,7.0,0.0147
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8MW7-HQ5J-3V5Z-HUC2W,10.0,0.05145
