ID,Height,timestamp,Type,From,To,Amount,Fee
9193406263247636318,477059,2018-04-07 15:40:40,Ordinary Payment,S-RCPV-EKG8-YFEQ-G5AFX,S-6N6D-3QLZ-YV3G-DVZT9,34070.23653046,1.0
17309360500487805014,420156,2017-10-30 12:35:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RCPV-EKG8-YFEQ-G5AFX,34071.23653046,1.0
4743650208037891893,420153,2017-10-30 12:25:54,Ordinary Payment,S-RCPV-EKG8-YFEQ-G5AFX,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
14294291153468548352,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RCPV-EKG8-YFEQ-G5AFX,2.0,1.0001
4533917567018571681,333606,2017-03-02 01:09:46,Ordinary Payment,S-RCPV-EKG8-YFEQ-G5AFX,S-RRP8-XJGE-3S35-2UP3N,1399.0,1.0
12866758582071981313,333599,2017-03-02 00:39:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RCPV-EKG8-YFEQ-G5AFX,1400.0,1.0
8291145661170347253,333276,2017-03-01 03:11:51,Ordinary Payment,S-RCPV-EKG8-YFEQ-G5AFX,S-RRP8-XJGE-3S35-2UP3N,1178.0,1.0
751996899941894043,333273,2017-03-01 03:03:53,Ordinary Payment,S-FBZL-LAAC-YR44-8GNK5,S-RCPV-EKG8-YFEQ-G5AFX,1000.0,1.0
4118459816689748808,333273,2017-03-01 03:03:53,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-RCPV-EKG8-YFEQ-G5AFX,179.0,1.0
5100734957347818477,331663,2017-02-24 14:51:32,Ordinary Payment,S-RCPV-EKG8-YFEQ-G5AFX,S-RRP8-XJGE-3S35-2UP3N,14897.0,1.0
4506803045323750997,331661,2017-02-24 14:50:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RCPV-EKG8-YFEQ-G5AFX,14898.0,1.0
8578950147882846296,331336,2017-02-23 16:51:05,Ordinary Payment,S-RCPV-EKG8-YFEQ-G5AFX,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
6204015940759231264,331334,2017-02-23 16:45:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RCPV-EKG8-YFEQ-G5AFX,25000.0,1.0
