ID,Height,timestamp,Type,From,To,Amount,Fee
11366435243796396269,385486,2017-07-25 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HREF-H8NG-UKGJ-3DB6F,0.0,1.0
15948162517415351586,385193,2017-07-24 18:10:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HREF-H8NG-UKGJ-3DB6F,0.0,1.0
5119738410347447992,384851,2017-07-23 20:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HREF-H8NG-UKGJ-3DB6F,0.0,1.0
9569889451133028952,384177,2017-07-21 13:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HREF-H8NG-UKGJ-3DB6F,0.0,1.0
15775793369192789409,383693,2017-07-20 05:28:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HREF-H8NG-UKGJ-3DB6F,0.0,1.0
1863998155828983527,24116,2014-10-17 22:36:23,Ordinary Payment,S-HREF-H8NG-UKGJ-3DB6F,S-XHQ2-VKF8-X82E-BN3DM,4799.0,1.0
3232769887493684521,23948,2014-10-17 11:32:51,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-HREF-H8NG-UKGJ-3DB6F,4800.0,1.0
10364718553503137612,23554,2014-10-16 09:01:11,Ordinary Payment,S-HREF-H8NG-UKGJ-3DB6F,S-XHQ2-VKF8-X82E-BN3DM,2699.0,1.0
16596054757276002656,23039,2014-10-14 22:14:44,Ordinary Payment,S-AQ7W-6Y2Z-HC4V-6FZHJ,S-HREF-H8NG-UKGJ-3DB6F,1400.0,1.0
15417966162048370014,23038,2014-10-14 22:12:12,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-HREF-H8NG-UKGJ-3DB6F,1300.0,1.0
2095439543962519826,22790,2014-10-14 05:37:11,Ordinary Payment,S-HREF-H8NG-UKGJ-3DB6F,S-XHQ2-VKF8-X82E-BN3DM,7999.0,1.0
9198152540254528537,22790,2014-10-14 05:37:11,Ordinary Payment,S-HREF-H8NG-UKGJ-3DB6F,S-XHQ2-VKF8-X82E-BN3DM,699.0,1.0
3926176371390588944,22637,2014-10-13 19:43:02,Ordinary Payment,S-AQ7W-6Y2Z-HC4V-6FZHJ,S-HREF-H8NG-UKGJ-3DB6F,700.0,1.0
8311901331590666822,22635,2014-10-13 19:31:26,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-HREF-H8NG-UKGJ-3DB6F,8000.0,1.0
7884745389565894123,21369,2014-10-10 06:27:53,Ordinary Payment,S-HREF-H8NG-UKGJ-3DB6F,S-XHQ2-VKF8-X82E-BN3DM,1099.0,1.0
9539553142741093670,21241,2014-10-09 21:47:34,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-HREF-H8NG-UKGJ-3DB6F,1100.0,1.0
6927841684402948799,20881,2014-10-08 21:36:14,Ordinary Payment,S-HREF-H8NG-UKGJ-3DB6F,S-XHQ2-VKF8-X82E-BN3DM,1199.0,1.0
14438269314523097507,20857,2014-10-08 20:17:37,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-HREF-H8NG-UKGJ-3DB6F,1200.0,1.0
7131835055217914428,20634,2014-10-08 05:33:19,Ordinary Payment,S-HREF-H8NG-UKGJ-3DB6F,S-XHQ2-VKF8-X82E-BN3DM,2999.0,1.0
218399469444967263,20557,2014-10-07 23:49:31,Ordinary Payment,S-HREF-H8NG-UKGJ-3DB6F,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
15756889376622649201,20556,2014-10-07 23:46:26,Ordinary Payment,S-AQ7W-6Y2Z-HC4V-6FZHJ,S-HREF-H8NG-UKGJ-3DB6F,3000.0,1.0
12948596397976009176,20538,2014-10-07 22:44:47,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-HREF-H8NG-UKGJ-3DB6F,1000.0,1.0
16353095038682712365,20198,2014-10-06 23:47:46,Ordinary Payment,S-HREF-H8NG-UKGJ-3DB6F,S-XHQ2-VKF8-X82E-BN3DM,549.0,1.0
10672709424717736470,20190,2014-10-06 23:17:39,Ordinary Payment,S-AQ7W-6Y2Z-HC4V-6FZHJ,S-HREF-H8NG-UKGJ-3DB6F,550.0,1.0
3310559912305882996,20097,2014-10-06 17:02:28,Ordinary Payment,S-HREF-H8NG-UKGJ-3DB6F,S-XHQ2-VKF8-X82E-BN3DM,1789.0,1.0
12515561119744238533,20088,2014-10-06 16:31:18,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-HREF-H8NG-UKGJ-3DB6F,1790.0,2.0
13611480440568199971,19017,2014-10-03 17:01:54,Ordinary Payment,S-HREF-H8NG-UKGJ-3DB6F,S-XHQ2-VKF8-X82E-BN3DM,3799.0,1.0
5917572577238529012,19006,2014-10-03 16:25:38,Ordinary Payment,S-GQSU-B58C-MPUD-2DU68,S-HREF-H8NG-UKGJ-3DB6F,3800.0,1.0
18377747740925017996,19003,2014-10-03 16:04:21,Ordinary Payment,S-HREF-H8NG-UKGJ-3DB6F,S-XHQ2-VKF8-X82E-BN3DM,5999.0,1.0
9382144041899175940,18947,2014-10-03 11:52:36,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-HREF-H8NG-UKGJ-3DB6F,6000.0,1.0
3271052502619472192,18332,2014-10-01 18:21:08,Ordinary Payment,S-HREF-H8NG-UKGJ-3DB6F,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
11921345169703685238,18315,2014-10-01 17:24:51,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-HREF-H8NG-UKGJ-3DB6F,10000.0,2.0
14585293827793459287,17280,2014-09-28 20:09:15,Ordinary Payment,S-HREF-H8NG-UKGJ-3DB6F,S-XHQ2-VKF8-X82E-BN3DM,14999.0,1.0
4395847011665439825,17280,2014-09-28 20:09:15,Ordinary Payment,S-HREF-H8NG-UKGJ-3DB6F,S-XHQ2-VKF8-X82E-BN3DM,5999.0,1.0
4167592892418788542,17270,2014-09-28 19:31:30,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-HREF-H8NG-UKGJ-3DB6F,15000.0,15.0
6778001438720674406,17270,2014-09-28 19:31:30,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-HREF-H8NG-UKGJ-3DB6F,6000.0,6.0
