ID,Height,timestamp,Type,From,To,Amount,Fee
5484073985590683206,1226850,2023-12-27 05:01:29,Contract Payment,S-NQ2P-46PE-3FH7-EBXZ7,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5114066550958748779,1226849,2023-12-27 04:56:00,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-NQ2P-46PE-3FH7-EBXZ7,0.3,0.02
17182613815377099550,1224694,2023-12-21 05:08:28,Contract Payment,S-NQ2P-46PE-3FH7-EBXZ7,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17249352241587905579,1224694,2023-12-21 05:08:28,Contract Payment,S-NQ2P-46PE-3FH7-EBXZ7,S-TGGA-WA3S-VQGS-BLNRP,77.7,0.0
8952820083142035934,1224694,2023-12-21 05:08:28,Contract Payment,S-NQ2P-46PE-3FH7-EBXZ7,S-PDWC-QJJS-VSD7-FGRVF,683.76,0.0
18020198937461108615,1224694,2023-12-21 05:08:28,Contract Payment,S-NQ2P-46PE-3FH7-EBXZ7,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1767548675599729695,1224694,2023-12-21 05:08:28,Contract Payment,S-NQ2P-46PE-3FH7-EBXZ7,S-Q74R-PV5V-78EM-9GRSR,15.698265,0.0
16230312122554783924,1224693,2023-12-21 05:05:32,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-NQ2P-46PE-3FH7-EBXZ7,777.3,0.02
4262283586713169165,1216978,2023-11-29 18:34:22,Contract Payment,S-NQ2P-46PE-3FH7-EBXZ7,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
4653770365647201584,1216977,2023-11-29 18:30:20,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-NQ2P-46PE-3FH7-EBXZ7,0.3,0.02
