ID,Height,timestamp,Type,From,To,Amount,Fee
4522368288240180425,780595,2020-08-03 16:13:16,Ordinary Payment,S-7YBF-MYLQ-VM4N-8X8XU,S-4Y3L-HTP3-9HX5-2QU9P,8.4561,0.0588
14747772190411103165,742372,2020-04-19 01:21:56,Ordinary Payment,S-NYDY-K6HG-7FJK-72J2V,S-7YBF-MYLQ-VM4N-8X8XU,1.0,0.05145
10054926456954149511,742309,2020-04-18 20:43:11,Ordinary Payment,S-7YBF-MYLQ-VM4N-8X8XU,S-8278-B84S-AYVK-6TDKV,4.0,0.03675
6927062520934611084,742067,2020-04-18 04:47:39,Ordinary Payment,S-6JRC-5GBA-EUUJ-2TMYW,S-7YBF-MYLQ-VM4N-8X8XU,7.0,0.03675
1612597111438444356,740577,2020-04-14 00:54:51,Ordinary Payment,S-Q2MV-GNK2-34VN-88ZXN,S-7YBF-MYLQ-VM4N-8X8XU,3.0,0.03675
17132573208308813571,740095,2020-04-12 16:28:42,Ordinary Payment,S-7YBF-MYLQ-VM4N-8X8XU,S-B7VM-XYYR-4C9V-5JWA5,1.0,0.05145
13826970382450953725,739816,2020-04-11 21:20:34,Ordinary Payment,S-7YBF-MYLQ-VM4N-8X8XU,S-223S-AV86-AUL3-8YT9T,2.0,0.0294
7325226417262111343,738081,2020-04-07 00:56:39,Ordinary Payment,S-7YBF-MYLQ-VM4N-8X8XU,S-QVE4-25W7-9PKG-ARRLB,1.0,0.03675
12131330519738473541,737793,2020-04-06 05:50:26,Ordinary Payment,S-TCUN-97K7-2XGZ-7TWAR,S-7YBF-MYLQ-VM4N-8X8XU,2.0,0.0294
10686634889883738519,736807,2020-04-03 11:23:08,Ordinary Payment,S-4BYJ-2H8J-9XSM-A4FL2,S-7YBF-MYLQ-VM4N-8X8XU,1.0,0.0588
16546053228034640833,734610,2020-03-28 08:20:37,Ordinary Payment,S-7YBF-MYLQ-VM4N-8X8XU,S-MQ6T-7GTT-C8RF-3JN9G,1.0,0.0147
13938512693709494821,733201,2020-03-24 09:36:12,Ordinary Payment,S-7YBF-MYLQ-VM4N-8X8XU,S-BWBK-DAY5-3M9E-8QD5Q,1.0,0.0294
14233722281805721359,732379,2020-03-22 02:03:39,Ordinary Payment,S-7YBF-MYLQ-VM4N-8X8XU,S-WML2-P2TY-SU32-8J625,2.0,0.03675
3994682626797131934,731951,2020-03-20 21:55:58,Ordinary Payment,S-86H3-SDGR-7QNE-9XF35,S-7YBF-MYLQ-VM4N-8X8XU,1.0,0.0588
662211565995681699,731167,2020-03-18 16:55:22,Ordinary Payment,S-7YBF-MYLQ-VM4N-8X8XU,S-H92J-8Q2Q-KELQ-25EG5,5.0,0.0441
10603897841680649786,730847,2020-03-17 19:37:36,Ordinary Payment,S-MS8R-D2KD-22XH-84Q96,S-7YBF-MYLQ-VM4N-8X8XU,1.0,0.05145
2490556656367545019,730397,2020-03-16 13:24:22,Ordinary Payment,S-7YBF-MYLQ-VM4N-8X8XU,S-VBM3-AFPE-AWTU-7CGDE,5.0,0.00735
11032038677631214608,728770,2020-03-11 23:58:36,Ordinary Payment,S-R5PA-AB5Z-LW25-A4TJG,S-7YBF-MYLQ-VM4N-8X8XU,13.0,0.0441
14217109971667404817,723269,2020-02-25 14:38:54,Ordinary Payment,S-7YBF-MYLQ-VM4N-8X8XU,S-75G5-KAFY-ANX6-6R998,4.0,0.02205
12378762280823047543,722624,2020-02-23 19:20:18,Ordinary Payment,S-46YP-3LKU-6RXL-DZGV8,S-7YBF-MYLQ-VM4N-8X8XU,4.0,0.03675
12090598455640251394,720675,2020-02-18 08:07:27,Ordinary Payment,S-7YBF-MYLQ-VM4N-8X8XU,S-KGJN-PZJS-2E58-67D99,5.0,0.0294
7173864487988503241,719093,2020-02-13 22:16:48,Ordinary Payment,S-9TKH-TJRK-XBLV-E47VU,S-7YBF-MYLQ-VM4N-8X8XU,4.0,0.02205
5353041304283162259,718803,2020-02-13 02:50:41,Ordinary Payment,S-7YBF-MYLQ-VM4N-8X8XU,S-YHZX-NV2D-G8BU-BPPU5,16.0,0.05145
16305777380800258843,718640,2020-02-12 15:59:31,Ordinary Payment,S-28DR-73N5-JSRD-5FJER,S-7YBF-MYLQ-VM4N-8X8XU,12.0,0.0294
13054401146655558153,718604,2020-02-12 13:44:30,Ordinary Payment,S-6JUZ-PCWF-CHP2-3CYNV,S-7YBF-MYLQ-VM4N-8X8XU,5.0,0.0294
12290022874982535525,716977,2020-02-07 23:49:55,Ordinary Payment,S-7YBF-MYLQ-VM4N-8X8XU,S-6XWS-WYR5-UGRX-GWFX3,7.0,0.0294
16753873208729420229,716335,2020-02-06 05:23:45,Ordinary Payment,S-7YBF-MYLQ-VM4N-8X8XU,S-FAE3-XWF5-NL2D-F5C5R,1.0,0.03675
8605290764624132578,716023,2020-02-05 07:52:40,Ordinary Payment,S-T9G9-S9EC-3QCU-9AYXE,S-7YBF-MYLQ-VM4N-8X8XU,8.0,0.0441
4731343269951399443,715251,2020-02-03 03:59:20,Ordinary Payment,S-7YBF-MYLQ-VM4N-8X8XU,S-38CY-3EJP-DYWH-AW3YP,5.0,0.0147
783083008904802571,715023,2020-02-02 12:54:20,Ordinary Payment,S-RV3B-SUKW-WL2F-49UZE,S-7YBF-MYLQ-VM4N-8X8XU,1.0,0.0588
16492060245978809462,714896,2020-02-02 04:20:02,Ordinary Payment,S-7YBF-MYLQ-VM4N-8X8XU,S-GNCA-JVMQ-TG9W-FLMGY,4.0,0.0147
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7YBF-MYLQ-VM4N-8X8XU,10.0,0.0441
