ID,Height,timestamp,Type,From,To,Amount,Fee
9171869508136212061,780834,2020-08-04 08:00:17,Ordinary Payment,S-U4EP-ZA4V-JEGP-7QLLK,S-4Y3L-HTP3-9HX5-2QU9P,5.1474,0.06615
9594470702718728396,741893,2020-04-17 16:59:41,Ordinary Payment,S-CDHA-L4GE-DAK2-89SVZ,S-U4EP-ZA4V-JEGP-7QLLK,1.0,0.03675
17629749345891083786,741891,2020-04-17 16:55:51,Ordinary Payment,S-U4EP-ZA4V-JEGP-7QLLK,S-PQWK-B9EJ-TVMB-8QZZV,2.0,0.0441
15736415361113897039,741509,2020-04-16 15:09:18,Ordinary Payment,S-U4EP-ZA4V-JEGP-7QLLK,S-M26L-6AB9-P5UR-CURT2,22.0,0.0441
3567440289543581747,740127,2020-04-12 18:08:38,Ordinary Payment,S-QSQ9-WWQE-ZRE2-G323X,S-U4EP-ZA4V-JEGP-7QLLK,24.0,0.02205
13840889986439496316,736270,2020-04-01 23:16:13,Ordinary Payment,S-U4EP-ZA4V-JEGP-7QLLK,S-LPH7-QEQN-RFY6-GHCHF,3.0,0.0441
1561456171182076253,736264,2020-04-01 22:52:44,Ordinary Payment,S-WC4Z-Y8M9-T3XD-4CB3U,S-U4EP-ZA4V-JEGP-7QLLK,6.0,0.0588
11377982530323187516,731734,2020-03-20 07:18:00,Ordinary Payment,S-U4EP-ZA4V-JEGP-7QLLK,S-3RMW-FTDM-65EU-CUCHM,1.0,0.0441
7583446161317690583,729872,2020-03-15 02:31:08,Ordinary Payment,S-U4EP-ZA4V-JEGP-7QLLK,S-4NQH-HG7S-TX9J-448FV,1.0,0.0147
10235839254956374090,729352,2020-03-13 15:33:18,Ordinary Payment,S-U4EP-ZA4V-JEGP-7QLLK,S-YEXW-ZM2Y-R4TE-ACERR,9.0,0.0588
3559384813294095624,727556,2020-03-08 14:34:09,Ordinary Payment,S-U4EP-ZA4V-JEGP-7QLLK,S-PFTA-L9JQ-VQEX-8SWAJ,5.0,0.0441
8032988463107537551,726896,2020-03-06 18:22:27,Ordinary Payment,S-BGC7-VQL3-9RGF-8FC28,S-U4EP-ZA4V-JEGP-7QLLK,4.0,0.0147
16150967994220087540,724235,2020-02-28 07:45:05,Ordinary Payment,S-EBPJ-M4DN-SMB6-8VREP,S-U4EP-ZA4V-JEGP-7QLLK,11.0,0.0441
5838358391288874377,724170,2020-02-28 03:38:13,Ordinary Payment,S-U4EP-ZA4V-JEGP-7QLLK,S-W569-5VVY-AZJ4-7CVW7,5.0,0.05145
10809770772802657710,723501,2020-02-26 05:55:36,Ordinary Payment,S-U4EP-ZA4V-JEGP-7QLLK,S-7Q8S-NYHL-T8N6-7XLTT,16.0,0.0588
11983564945753000324,722673,2020-02-23 22:30:40,Ordinary Payment,S-7BWB-P88U-URWB-529HV,S-U4EP-ZA4V-JEGP-7QLLK,16.0,0.0588
14905036026608386025,722129,2020-02-22 10:07:12,Ordinary Payment,S-LLHC-PKK2-8M3Y-H3JBZ,S-U4EP-ZA4V-JEGP-7QLLK,6.0,0.0441
1494912206570152313,719863,2020-02-16 01:40:49,Ordinary Payment,S-U4EP-ZA4V-JEGP-7QLLK,S-D3CT-H7M6-T9DV-2W73M,1.0,0.0147
18105435173072053054,718917,2020-02-13 10:29:32,Ordinary Payment,S-U4EP-ZA4V-JEGP-7QLLK,S-GPWU-F8UB-KW7R-2GSXC,3.0,0.0441
783427487188803886,718541,2020-02-12 09:17:59,Ordinary Payment,S-U4EP-ZA4V-JEGP-7QLLK,S-R4M5-6N2Q-ZLQG-9CZ67,3.0,0.05145
6041097509213057013,718429,2020-02-12 01:47:21,Ordinary Payment,S-U4EP-ZA4V-JEGP-7QLLK,S-KVD7-LHLN-9D5B-9LEPG,15.0,0.0588
9792132072785314278,718412,2020-02-12 00:35:47,Ordinary Payment,S-6APJ-NSVE-WKMX-GJNJD,S-U4EP-ZA4V-JEGP-7QLLK,16.0,0.0147
10934287785213703454,718112,2020-02-11 04:35:37,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-U4EP-ZA4V-JEGP-7QLLK,5.0,0.0441
5832343315993386209,717538,2020-02-09 13:40:21,Ordinary Payment,S-CH9H-RE4G-H548-GKAQG,S-U4EP-ZA4V-JEGP-7QLLK,1.0,0.05145
11072215679167498807,715812,2020-02-04 18:07:16,Ordinary Payment,S-U4EP-ZA4V-JEGP-7QLLK,S-KACA-9AC3-NHRP-ABWVW,7.0,0.03675
7126386888382464589,715268,2020-02-03 05:25:03,Ordinary Payment,S-8HEZ-XYYQ-BWFL-4AEAG,S-U4EP-ZA4V-JEGP-7QLLK,7.0,0.0588
16384605016015513958,715017,2020-02-02 12:38:57,Ordinary Payment,S-U4EP-ZA4V-JEGP-7QLLK,S-NZV4-5NDB-7AJD-8LBL7,8.0,0.02205
4733683171692165733,714282,2020-01-31 11:12:15,Ordinary Payment,S-PXEN-MN93-JX8Z-36KB7,S-U4EP-ZA4V-JEGP-7QLLK,3.0,0.05145
15729179751206840061,713856,2020-01-30 06:49:47,Ordinary Payment,S-U4EP-ZA4V-JEGP-7QLLK,S-G2ZR-GZEP-BNU7-BC734,4.0,0.05145
10166114600406168418,713414,2020-01-29 00:46:11,Ordinary Payment,S-436X-6KV3-ET5J-BP7SR,S-U4EP-ZA4V-JEGP-7QLLK,5.0,0.0147
9759811096909726416,713084,2020-01-28 02:36:43,Ordinary Payment,S-U4EP-ZA4V-JEGP-7QLLK,S-X4PT-4BH6-TJW8-2QP4L,2.0,0.03675
14050438045166553742,712339,2020-01-26 00:36:17,Ordinary Payment,S-U4EP-ZA4V-JEGP-7QLLK,S-527M-3K7L-AYUJ-6P4NU,1.0,0.0147
5868132111998547771,712181,2020-01-25 13:45:31,Ordinary Payment,S-U4EP-ZA4V-JEGP-7QLLK,S-64PX-Q3HQ-UX4Y-HXJ5E,1.0,0.02205
11936013846680727637,711412,2020-01-23 10:19:56,Ordinary Payment,S-JT95-TJ3W-489S-FK5BT,S-U4EP-ZA4V-JEGP-7QLLK,8.0,0.03675
2309192072556558169,711180,2020-01-22 18:54:07,Ordinary Payment,S-U4EP-ZA4V-JEGP-7QLLK,S-4VA9-WQ3E-SHYF-9SHPN,8.0,0.0294
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U4EP-ZA4V-JEGP-7QLLK,10.0,0.0441
