ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5WCV-3PG2-FMVF-6NPEU,1e-08,0.7644
17892475436539417541,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5WCV-3PG2-FMVF-6NPEU,0.0,1.0
17239987100512222803,507459,2018-07-01 18:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5WCV-3PG2-FMVF-6NPEU,0.0,1.0
4590281821741102928,501824,2018-06-15 23:35:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,50.08647103,1.0
2828933879980590608,500390,2018-06-11 23:05:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,51.31228601,1.0
8123055046777424290,495536,2018-05-29 09:04:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,50.29795917,1.0
6346334793399153860,494358,2018-05-26 01:54:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,53.44073978,1.0
13567996388625499102,492958,2018-05-22 03:41:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,51.10194125,1.0
125971458374169205,491383,2018-05-17 18:05:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,50.39836777,1.0
12001910501703930264,489970,2018-05-13 19:27:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,50.21955275,1.0
17958288392794464676,488976,2018-05-11 00:17:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,50.76653392,1.0
169543221559994536,488023,2018-05-08 08:20:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,50.62734668,1.0
17158693552509850830,487063,2018-05-05 15:30:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,56.7908981,1.0
14908218273148696626,486335,2018-05-03 15:16:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5WCV-3PG2-FMVF-6NPEU,0.0,1.0
16122578080979994856,486296,2018-05-03 12:33:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,50.56897011,1.0
1988164671153986724,485335,2018-04-30 19:43:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,50.02263465,1.0
15697657425205238337,484044,2018-04-27 05:01:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,52.31168042,1.0
9226371569924717769,482820,2018-04-23 18:51:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,51.33686296,1.0
10330920884205137678,481463,2018-04-19 23:35:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,51.11180684,1.0
6758325792580017780,479725,2018-04-15 03:05:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,51.02600201,1.0
7523238839966619274,478412,2018-04-11 10:45:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,51.65517557,1.0
7677088181097868830,477403,2018-04-08 14:54:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,51.71790965,1.0
12086729260236694365,475730,2018-04-03 22:36:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,51.41120924,1.0
6413013527920270088,474760,2018-04-01 05:59:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,50.3251546,1.0
9387366794968676787,473297,2018-03-28 03:04:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,50.97680502,1.0
850344860494203454,472205,2018-03-25 01:30:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,53.05883412,1.0
7554933428069762351,470786,2018-03-21 02:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,51.08230907,1.0
4942686643743479558,470330,2018-03-19 19:56:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,54.17406415,1.0
6080689641622238295,470004,2018-03-18 22:13:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,50.7269261,1.0
10614857319073674584,469187,2018-03-16 14:58:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,51.97968715,1.0
4549009842490532816,467350,2018-03-11 11:49:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,51.13476987,1.0
15870835478956180958,466410,2018-03-08 20:39:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,52.48600818,1.0
8298280051013608190,465786,2018-03-07 02:53:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,51.26917848,1.0
14952549655271038380,464732,2018-03-04 03:48:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,50.59458436,1.0
9369457579889455482,463840,2018-03-01 15:59:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,55.07666085,1.0
11362903129813655157,462314,2018-02-25 09:26:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,51.76172721,1.0
3411616839290098783,461161,2018-02-22 04:24:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,50.97714806,1.0
7041155196160790682,461033,2018-02-21 19:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,645.0160919,1.0
8764948104573104057,460110,2018-02-19 05:29:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,51.70743045,1.0
10112847014306519755,458568,2018-02-14 22:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,53.3201394,1.0
13224127170496754563,457156,2018-02-10 23:37:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,50.76951863,1.0
16963604785036262051,456435,2018-02-08 23:25:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,50.25546182,1.0
17918698333338908720,455509,2018-02-06 09:24:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,64.33522959,1.0
17183251634137943125,454386,2018-02-03 05:50:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,54.91834443,1.0
3997552568557662865,453832,2018-02-01 17:11:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,53.16064472,1.0
16632527262846093113,453213,2018-01-30 23:01:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,50.57461663,1.0
14183269476269052732,452484,2018-01-28 22:14:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,51.33670849,1.0
5707080948283724571,451278,2018-01-25 12:57:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,51.37085627,1.0
1149512312478626832,450245,2018-01-22 15:45:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,53.40175491,1.0
6502251322574933886,449524,2018-01-20 15:22:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,51.69404762,1.0
7326326881613513448,449155,2018-01-19 14:59:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,51.88861955,1.0
5427907955474713295,448490,2018-01-17 17:50:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,54.0688955,1.0
5633882656164567278,448013,2018-01-16 10:19:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,52.80026644,1.0
14084634400041651799,447695,2018-01-15 12:57:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,60.47297441,1.0
11525557371425921202,447224,2018-01-14 05:28:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,53.92847059,1.0
18376023790354053235,447111,2018-01-13 21:55:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,51.80116207,1.0
7507607711135915656,446708,2018-01-12 18:36:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,53.66186868,1.0
6810570533753941528,446316,2018-01-11 16:02:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,51.00760466,1.0
16874442238229881741,445981,2018-01-10 18:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,52.84639781,1.0
6249997207840201483,445298,2018-01-08 19:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,52.86680029,1.0
6401064782949704153,443799,2018-01-04 15:07:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,52.89794136,1.0
1219546356389653863,443344,2018-01-03 08:44:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,54.90952898,1.0
2791338032573147138,442502,2017-12-31 23:51:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,54.13242749,1.0
17156135398330045952,442035,2017-12-30 16:42:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,64.10683532,1.0
4812749456880441478,441791,2017-12-29 23:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,57.05968605,1.0
12010178631877126173,441576,2017-12-29 10:00:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,51.817463,1.0
4385465497501647133,441412,2017-12-28 22:44:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,55.20456993,1.0
3460498965016830450,441073,2017-12-28 00:02:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,50.08419763,1.0
7518918797325591714,440785,2017-12-27 04:32:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,53.34226066,1.0
7629055752005779807,440653,2017-12-26 19:49:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,55.15683931,1.0
15709216398478179442,440246,2017-12-25 16:33:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,64.932502,1.0
4933544064178345483,440080,2017-12-25 05:27:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,56.73988468,1.0
16655921412711709544,439753,2017-12-24 07:26:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,57.16725349,1.0
17751770106303264649,439476,2017-12-23 12:56:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,54.49837108,1.0
2298893283668425994,438798,2017-12-21 15:29:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,53.99816418,1.0
6479646867997711916,438697,2017-12-21 08:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,52.53926731,1.0
13958604971408856033,438305,2017-12-20 06:14:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,52.91938842,1.0
2586313028062599482,438209,2017-12-19 23:40:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,52.51239383,1.0
11496411992281243379,437644,2017-12-18 09:39:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,58.99595899,1.0
1514984699767655043,437410,2017-12-17 18:17:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,52.16686754,1.0
17847601350442343874,436992,2017-12-16 14:12:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,71.16053328,1.0
14650887253360627148,436629,2017-12-15 13:55:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,52.03175714,1.0
16262794780303663348,436398,2017-12-14 22:12:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,56.02658131,1.0
4606886598433326693,436084,2017-12-14 01:15:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,64.45798582,1.0
3562728443855527383,435929,2017-12-13 14:58:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,63.33328932,1.0
13652085924495391293,434807,2017-12-10 12:04:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,74.48419961,1.0
11064647119754267177,433979,2017-12-08 04:14:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,52.99250296,1.0
10478819599165927316,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,100.0,1.0
17122240601864176716,433469,2017-12-06 17:51:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,55.32037689,1.0
16468496714504044533,433316,2017-12-06 07:59:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,55.70867586,1.0
13309913963206969877,431796,2017-12-02 01:41:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,59.77039773,1.0
13227218685336944958,431219,2017-11-30 10:29:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,80.4631576,1.0
7399784550184270883,431060,2017-11-30 00:13:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,58.35083497,1.0
16975283940784259415,429977,2017-11-26 23:35:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,50.67169298,1.0
13110432863910143193,429564,2017-11-25 20:01:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,58.26804982,1.0
6859304823421673629,429411,2017-11-25 09:26:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,51.7193416,1.0
12351065396768089173,429388,2017-11-25 08:04:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,61.75994049,1.0
17097274955106855370,429074,2017-11-24 11:06:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,61.81228375,1.0
1834955470931142964,428738,2017-11-23 12:24:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,57.40758516,1.0
17024086198215848411,428387,2017-11-22 12:46:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,52.85807482,1.0
6154240895783815287,428064,2017-11-21 15:00:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,56.68098275,1.0
8709199496479902222,428047,2017-11-21 13:55:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,105.69249171,1.0
523248532284496492,427724,2017-11-20 16:29:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,66.00550717,1.0
2803058496085607435,427543,2017-11-20 04:08:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,68.2857529,1.0
3980923869652654876,427142,2017-11-19 01:29:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,57.21146145,1.0
10988573676939059516,426653,2017-11-17 16:42:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,59.78898201,1.0
5019262343370148217,426438,2017-11-17 02:09:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,52.20992323,1.0
2697752660898169743,426030,2017-11-15 22:51:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,66.13281884,1.0
7898022325027763000,425888,2017-11-15 13:24:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,60.33440726,1.0
4364293136243939051,425411,2017-11-14 05:17:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,55.17822909,1.0
18338450600769127364,425191,2017-11-13 14:30:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,50.99383623,1.0
658024994295535679,424970,2017-11-12 23:50:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,79.71359311,1.0
15053970075569532164,424516,2017-11-11 17:29:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,75.62698027,1.0
436653992803014521,424271,2017-11-11 01:03:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,52.86577917,1.0
4933133189480982368,424009,2017-11-10 07:19:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,59.4618228,1.0
12095638597943411896,423719,2017-11-09 11:54:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,66.2652162,1.0
3260378690923149998,423594,2017-11-09 03:30:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,57.54546587,1.0
11648134847396868952,423314,2017-11-08 08:37:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,65.021954,1.0
11586026142641075232,422846,2017-11-07 01:41:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,59.29609484,1.0
17610477255938035685,422309,2017-11-05 13:09:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,54.50730618,1.0
6542964915239348720,422198,2017-11-05 05:18:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,51.10897412,1.0
16917913641319077527,421738,2017-11-03 22:52:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,50.88712505,1.0
15939158972063700126,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,50.0,1.0
16855527789977185974,420586,2017-10-31 17:30:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,56.03924111,1.0
11789009931917454231,420408,2017-10-31 05:29:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,60.93207008,1.0
1514146581700565739,419887,2017-10-29 18:35:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,53.26124903,1.0
5909513745251958546,419693,2017-10-29 05:54:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,54.81261386,1.0
10818038522146803673,419383,2017-10-28 08:47:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,68.27167485,1.0
5585636320609033558,419219,2017-10-27 22:12:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,55.14151396,1.0
17199492007406233359,418758,2017-10-26 14:50:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,58.24981646,1.0
14321835730165195115,418417,2017-10-25 16:10:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,57.24472773,1.0
17184763684770037302,418104,2017-10-24 18:51:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,51.41941024,1.0
10179011328960208964,417940,2017-10-24 08:01:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,59.44536022,1.0
12902345237968340155,417772,2017-10-23 20:34:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,53.29069255,1.0
18178702197241230409,417483,2017-10-23 01:20:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,57.75047059,1.0
2530165669429410807,416910,2017-10-21 11:03:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,55.44727332,1.0
11035252190199086787,416760,2017-10-21 00:43:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,64.09707457,1.0
16174439792397349550,416386,2017-10-19 23:25:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,55.6682711,1.0
11770121712433734664,416133,2017-10-19 06:44:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,52.26195076,1.0
18266362880758088171,416083,2017-10-19 03:26:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,54.35582674,1.0
7105662483000199724,415976,2017-10-18 20:17:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,56.16635224,1.0
14212964180779023867,415672,2017-10-17 23:52:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,56.10230026,1.0
7779853724255149237,415561,2017-10-17 16:24:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,54.94429265,1.0
15981985057720531320,415395,2017-10-17 05:17:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,67.27578889,1.0
1452809271564021233,415115,2017-10-16 10:26:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,75.6676996,1.0
1068954962678574504,414257,2017-10-14 00:56:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,57.43254003,1.0
8961535947375912486,413974,2017-10-13 05:48:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,60.61898966,1.0
14546069820574527111,413731,2017-10-12 13:20:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,52.62296128,1.0
4782408343779460557,413045,2017-10-10 14:59:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,59.63321675,1.0
16742356697064928522,412819,2017-10-10 00:14:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,63.5324008,1.0
9096577383243380611,412411,2017-10-08 20:24:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,53.12947793,1.0
14737020434997486668,412175,2017-10-08 04:50:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,53.06639375,1.0
12325836965318783766,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,258.0,1.0
12400481624783632417,411682,2017-10-06 19:42:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,57.1112735,1.0
3821375658575996669,411516,2017-10-06 08:40:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WCV-3PG2-FMVF-6NPEU,60.08701856,1.0
