ID,Height,timestamp,Type,From,To,Amount,Fee
11614601056585762955,452917,2018-01-30 03:28:18,Ordinary Payment,S-Z4WP-ZGUD-C9R8-B5C96,S-T76S-YY6K-4RE7-92WNV,48090.0,5.0
6152309646039166697,452899,2018-01-30 01:56:31,Ordinary Payment,S-Z4WP-ZGUD-C9R8-B5C96,S-T76S-YY6K-4RE7-92WNV,5.0,1.0
9753242409857387567,391229,2017-08-10 14:28:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z4WP-ZGUD-C9R8-B5C96,244.68,1.0
321309007577108530,380669,2017-07-11 15:19:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z4WP-ZGUD-C9R8-B5C96,265.69,1.0
18307020249009729645,380511,2017-07-11 04:28:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z4WP-ZGUD-C9R8-B5C96,251.61,1.0
4396343222305023219,380288,2017-07-10 13:45:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z4WP-ZGUD-C9R8-B5C96,1102.43,1.0
3981566126109846843,380116,2017-07-10 02:12:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z4WP-ZGUD-C9R8-B5C96,251.02999999,1.0
4396608108277558871,379944,2017-07-09 14:36:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z4WP-ZGUD-C9R8-B5C96,279.14999999,1.0
3296935877977805089,379809,2017-07-09 05:37:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z4WP-ZGUD-C9R8-B5C96,296.14999999,1.0
2615035907834694109,379722,2017-07-08 23:47:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z4WP-ZGUD-C9R8-B5C96,272.52,1.0
12354699328353620775,379551,2017-07-08 12:10:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z4WP-ZGUD-C9R8-B5C96,693.19,1.0
13191087900639898085,379317,2017-07-07 20:32:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z4WP-ZGUD-C9R8-B5C96,938.85,1.0
17181592478954891851,379236,2017-07-07 15:38:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z4WP-ZGUD-C9R8-B5C96,250.98999999,1.0
2815739758246458263,378997,2017-07-06 22:44:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z4WP-ZGUD-C9R8-B5C96,276.42999999,1.0
1291129271778616963,378658,2017-07-06 00:46:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z4WP-ZGUD-C9R8-B5C96,262.35999999,1.0
15852282468941096607,378274,2017-07-04 22:36:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z4WP-ZGUD-C9R8-B5C96,309.47999999,1.0
12900660475809874299,378201,2017-07-04 18:13:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z4WP-ZGUD-C9R8-B5C96,307.83,1.0
2813600445758044092,377863,2017-07-03 19:11:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z4WP-ZGUD-C9R8-B5C96,280.47,1.0
4449273176852760115,377796,2017-07-03 14:47:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z4WP-ZGUD-C9R8-B5C96,264.61,1.0
14750397218313153887,377308,2017-07-02 06:12:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z4WP-ZGUD-C9R8-B5C96,265.39,1.0
13584060786052235400,376704,2017-06-30 13:27:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z4WP-ZGUD-C9R8-B5C96,287.92999999,1.0
8801201049240680219,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,84.46431181,1.0
2591699442328940786,375874,2017-06-28 06:12:50,Reward Recipient Assignment,S-Z4WP-ZGUD-C9R8-B5C96,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3510891467380003834,375869,2017-06-28 05:40:07,Reward Recipient Assignment,S-Z4WP-ZGUD-C9R8-B5C96,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1040422079835226318,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,129.35271839,1.0
4163122333763252355,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,170.05023466,1.0
12729415424283694646,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,76.36552389,1.0
12845533905242071431,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,1.33710776,1.0
4856251772760634113,371525,2017-06-16 02:24:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,0.12868188,1.0
355958290941396397,371095,2017-06-14 21:17:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,33.56996251,1.0
11418524297342166970,369385,2017-06-10 02:29:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,0.3040129,1.0
4215585302323959345,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,29.92631331,1.0
1554226330021191411,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,239.40796215,1.0
2247415595442634866,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,2718.69672162,1.0
10396850863971557268,367185,2017-06-03 23:08:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,309.76688306,1.0
6805241323059869984,366998,2017-06-03 10:51:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,851.18349567,1.0
13411467060393652774,366988,2017-06-03 10:20:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,1113.86809351,1.0
4071995248109384107,366893,2017-06-03 03:28:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,310.10738263,1.0
9419167431668407062,366789,2017-06-02 20:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,310.87028887,1.0
3543390640731027382,366639,2017-06-02 10:41:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,322.72801764,1.0
18092309150361616627,366464,2017-06-01 23:02:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,315.18647179,1.0
7965059732255819543,366380,2017-06-01 17:05:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,632.90729853,1.0
3856865989777848295,366364,2017-06-01 15:59:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,327.35685223,1.0
5482903500414932717,366280,2017-06-01 10:21:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,667.68625976,1.0
2150160633648426691,366221,2017-06-01 06:27:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,301.39733393,1.0
967183149176768428,366111,2017-05-31 23:07:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,827.73719754,1.0
1724207313223115934,366102,2017-05-31 22:33:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,322.90121458,1.0
4752570521205663038,366005,2017-05-31 15:46:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,1268.56024048,1.0
5577971347214096116,365916,2017-05-31 10:06:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,766.217251,1.0
4824665188559363902,365757,2017-05-30 23:03:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,302.68834374,1.0
7933627307147598829,365578,2017-05-30 11:08:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,305.81971328,1.0
12966300054527669782,365467,2017-05-30 03:37:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,1095.93452797,1.0
6445755380886717940,365450,2017-05-30 02:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,312.90483052,1.0
10151853309795949662,365339,2017-05-29 19:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,1029.73277463,1.0
6552061407354886118,365262,2017-05-29 14:07:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,1126.18662451,1.0
18166472232475042301,365118,2017-05-29 04:34:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,786.58457729,1.0
18396835223268440131,365085,2017-05-29 02:09:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,1053.70041498,1.0
3753129562749846989,365022,2017-05-28 22:04:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,315.8548904,1.0
14007067358186319997,364950,2017-05-28 17:48:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,1133.79555099,1.0
12369532204412151268,364878,2017-05-28 12:09:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,1295.76338692,1.0
2884675282005802451,364746,2017-05-28 03:33:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,301.39009765,1.0
11132096466697406177,364582,2017-05-27 16:28:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,1221.61189674,1.0
3667345554273076149,364486,2017-05-27 09:46:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,323.16902763,1.0
3062908160701839087,364350,2017-05-27 01:08:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,1097.99261488,1.0
8209910957995831846,364281,2017-05-26 20:14:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,314.44624159,1.0
15042282693093026836,364261,2017-05-26 18:56:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,946.5032147,1.0
121777596168647632,364125,2017-05-26 09:59:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,311.00599413,1.0
8400332911575441772,364041,2017-05-26 04:25:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,846.05220501,1.0
5876427479113310622,363951,2017-05-25 22:16:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,976.94100408,1.0
1220728614753076140,363932,2017-05-25 20:46:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,360.20320945,1.0
2356890358479231554,363855,2017-05-25 15:59:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,307.14107084,1.0
13195312716989265569,363717,2017-05-25 06:26:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,310.44528373,1.0
16003019838140780001,363521,2017-05-24 17:20:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,1047.26842068,1.0
5203663460602573816,363464,2017-05-24 13:21:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,318.83777838,1.0
1211590776960227671,363241,2017-05-23 22:39:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,978.48487126,1.0
1706359565287898312,363219,2017-05-23 21:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,1012.84671701,1.0
1330507740686270400,363173,2017-05-23 18:26:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,343.97732336,1.0
10194529453574149490,363086,2017-05-23 12:03:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,303.80147989,1.0
10324918304400258508,362875,2017-05-22 22:17:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,318.70165274,1.0
4843770395752042081,362752,2017-05-22 13:53:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,1148.42784686,1.0
4614953819307206338,362527,2017-05-21 22:28:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,1028.51959321,1.0
6551708183042626818,362482,2017-05-21 19:22:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,1153.86431517,1.0
2407242088782688531,362419,2017-05-21 15:17:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,316.86380482,1.0
12762108125811249408,362340,2017-05-21 09:50:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,1172.69622651,1.0
4902020084854526195,362250,2017-05-21 03:59:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,311.92773036,1.0
152928230828095341,362129,2017-05-20 19:51:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,320.13804828,1.0
5871642977916912416,361973,2017-05-20 09:35:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,310.45846519,1.0
14979337291548252855,361872,2017-05-20 02:43:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,319.32153268,1.0
9738821647848459809,361817,2017-05-19 23:14:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,376.51358262,1.0
17814449225700775095,361759,2017-05-19 19:02:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,319.75856069,1.0
10699543799807002621,361604,2017-05-19 08:34:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,129.5643719,1.0
15274033415941010340,361244,2017-05-18 08:28:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,302.7739652,1.0
14373044559513392794,361068,2017-05-17 20:58:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,350.65461336,1.0
8740052644786192092,360862,2017-05-17 06:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z4WP-ZGUD-C9R8-B5C96,906.44687942,1.0
15494581133172431832,360849,2017-05-17 05:57:42,Account Update,S-Z4WP-ZGUD-C9R8-B5C96,,0.0,1.0
6669677510712158867,360830,2017-05-17 04:28:08,Account Update,S-Z4WP-ZGUD-C9R8-B5C96,,0.0,1.0
12677219502963163318,360806,2017-05-17 02:58:35,Account Update,S-Z4WP-ZGUD-C9R8-B5C96,,0.0,1.0
4329561289267962696,360806,2017-05-17 02:58:35,Reward Recipient Assignment,S-Z4WP-ZGUD-C9R8-B5C96,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5831697110908040751,360806,2017-05-17 02:58:35,Arbitrary Message,S-Z4WP-ZGUD-C9R8-B5C96,S-3S3M-J8PP-ZY25-3R9UD,0.0,1.0
13971249345118545338,360803,2017-05-17 02:48:43,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-Z4WP-ZGUD-C9R8-B5C96,10.0,1.0
