ID,Height,timestamp,Type,From,To,Amount,Fee
10485933236924868825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RLVG-CDQU-HGNH-BVR3D,4.39e-06,0.0735
15061202359327774997,986158,2022-02-26 04:07:16,Ordinary Payment,S-RLVG-CDQU-HGNH-BVR3D,S-6Q5X-PWB8-HA3Z-222QN,118.4978518,0.00735
2326401622056688508,386916,2017-07-29 13:02:15,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8069379826337739651,385864,2017-07-26 14:29:01,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-LSLA-YK82-24Z3-C274K,0.0,1.0
3317120002631904392,385859,2017-07-26 14:09:13,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-LSLA-YK82-24Z3-C274K,0.0,1.0
17033226352642635632,385854,2017-07-26 13:55:39,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-LSLA-YK82-24Z3-C274K,0.0,1.0
15979114532150650812,385843,2017-07-26 13:29:29,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-RLVG-CDQU-HGNH-BVR3D,5.0,1.0
9997872325383639688,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,11.43,1.0
7462576426001675709,383751,2017-07-20 09:47:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,10.51,1.0
11478296245187527940,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,17.51,1.0
15536286615681899902,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,10.3,1.0
16830939392769134667,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,15.42,1.0
4244502033588845244,383273,2017-07-18 22:10:20,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17930144544748676340,383228,2017-07-18 19:03:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,11.15,1.0
15778429582415713634,383117,2017-07-18 11:44:53,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7458391259029930679,383112,2017-07-18 11:30:22,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-E925-FACX-C2X8-49772,0.0,1.0
5985628248099545791,382922,2017-07-17 22:29:57,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-LSLA-YK82-24Z3-C274K,0.0,1.0
18079663548244712662,382568,2017-07-16 22:47:30,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10993763379408738499,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,12.0,1.0
5038835497183379836,382088,2017-07-15 14:35:01,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4955569069905369179,382000,2017-07-15 08:43:00,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-RLVG-CDQU-HGNH-BVR3D,7.64170702,1.0
16921716758709374035,381272,2017-07-13 07:47:19,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-LSLA-YK82-24Z3-C274K,0.0,1.0
14665636748050872639,381140,2017-07-12 23:10:50,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5007558336641667386,380257,2017-07-10 11:40:58,Ordinary Payment,S-RLVG-CDQU-HGNH-BVR3D,S-LSLA-YK82-24Z3-C274K,100.0,1.0
4903658307790796521,380117,2017-07-10 02:29:19,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-RLVG-CDQU-HGNH-BVR3D,0.46430767,1.0
13979522044282385746,380110,2017-07-10 01:53:27,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-RLVG-CDQU-HGNH-BVR3D,0.49997225,1.0
7970665385431136452,380106,2017-07-10 01:42:49,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-RLVG-CDQU-HGNH-BVR3D,0.37263788,1.0
10521393157366257786,380102,2017-07-10 01:23:38,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-RLVG-CDQU-HGNH-BVR3D,3.46868954,1.0
8751517467378468661,380099,2017-07-10 01:02:15,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-RLVG-CDQU-HGNH-BVR3D,3.58539564,1.0
9988753267351086659,380096,2017-07-10 00:56:25,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-RLVG-CDQU-HGNH-BVR3D,3.87535241,1.0
12163463512873177783,380094,2017-07-10 00:45:13,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-RLVG-CDQU-HGNH-BVR3D,3.72584725,1.0
7270389697571232531,380094,2017-07-10 00:45:13,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-RLVG-CDQU-HGNH-BVR3D,4.65244038,1.0
3999285405872765794,380092,2017-07-10 00:40:59,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-RLVG-CDQU-HGNH-BVR3D,10.90076692,1.0
14985924035413252982,380090,2017-07-10 00:31:32,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-RLVG-CDQU-HGNH-BVR3D,9.27065891,1.0
17227288596819688171,380088,2017-07-10 00:27:59,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-RLVG-CDQU-HGNH-BVR3D,0.5786978,1.0
10619788633565941913,380087,2017-07-10 00:25:35,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-RLVG-CDQU-HGNH-BVR3D,0.7070119,1.0
9667864393638191309,380086,2017-07-10 00:17:24,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-RLVG-CDQU-HGNH-BVR3D,0.67136449,1.0
10864985410213650906,380085,2017-07-10 00:13:33,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-RLVG-CDQU-HGNH-BVR3D,1.6083245,1.0
14901443075378401181,380084,2017-07-10 00:04:03,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-RLVG-CDQU-HGNH-BVR3D,25.5048337,1.0
11096124234101478109,380083,2017-07-10 00:02:34,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-RLVG-CDQU-HGNH-BVR3D,1.35976537,1.0
5886323853372540232,380081,2017-07-09 23:52:05,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-RLVG-CDQU-HGNH-BVR3D,37.43921098,1.0
2054817328202316206,380080,2017-07-09 23:45:01,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-RLVG-CDQU-HGNH-BVR3D,1.83190945,1.0
6158654475502767313,380080,2017-07-09 23:45:01,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-RLVG-CDQU-HGNH-BVR3D,8.41711746,1.0
13848383185791574758,380077,2017-07-09 23:30:41,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-RLVG-CDQU-HGNH-BVR3D,2.39379573,1.0
12303917875786371607,380076,2017-07-09 23:18:21,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-RLVG-CDQU-HGNH-BVR3D,6.20275307,1.0
958224172336755582,380075,2017-07-09 23:12:33,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-RLVG-CDQU-HGNH-BVR3D,2.73642623,1.0
17378520548852265190,379748,2017-07-09 01:44:34,Ordinary Payment,S-RLVG-CDQU-HGNH-BVR3D,S-LSLA-YK82-24Z3-C274K,510.0,1.0
18195930591839956787,379630,2017-07-08 17:17:32,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-RLVG-CDQU-HGNH-BVR3D,510.79985291,1.0
205595690348843471,379135,2017-07-07 08:40:04,Ordinary Payment,S-RLVG-CDQU-HGNH-BVR3D,S-LSLA-YK82-24Z3-C274K,568.0,1.0
13575237527865664021,379120,2017-07-07 07:28:18,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-RLVG-CDQU-HGNH-BVR3D,117.55916284,1.0
16918950980275962816,379120,2017-07-07 07:28:18,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-RLVG-CDQU-HGNH-BVR3D,45.14312427,1.0
9374060016047914237,379114,2017-07-07 07:05:05,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-RLVG-CDQU-HGNH-BVR3D,188.0956042,1.0
3970973762938927241,379111,2017-07-07 06:50:42,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-RLVG-CDQU-HGNH-BVR3D,217.94003188,1.0
9073830193102230534,379108,2017-07-07 06:35:55,Ordinary Payment,S-RLVG-CDQU-HGNH-BVR3D,S-LSLA-YK82-24Z3-C274K,348.0,1.0
3098430773516088873,379101,2017-07-07 06:08:16,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-RLVG-CDQU-HGNH-BVR3D,67.31912245,1.0
13730167621562603266,379098,2017-07-07 05:57:57,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-RLVG-CDQU-HGNH-BVR3D,281.57538301,1.0
12340900415963413583,379097,2017-07-07 05:55:02,Ordinary Payment,S-RLVG-CDQU-HGNH-BVR3D,S-LSLA-YK82-24Z3-C274K,633.0,1.0
5436454822706230564,379095,2017-07-07 05:50:32,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-RLVG-CDQU-HGNH-BVR3D,304.36217713,1.0
17949048111107805722,379092,2017-07-07 05:33:56,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-RLVG-CDQU-HGNH-BVR3D,80.65323914,1.0
7036629232689802748,379088,2017-07-07 05:19:16,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-RLVG-CDQU-HGNH-BVR3D,249.12065297,1.0
1567712016798730782,379081,2017-07-07 05:00:14,Ordinary Payment,S-RLVG-CDQU-HGNH-BVR3D,S-LSLA-YK82-24Z3-C274K,24.0,1.0
9610353898743516114,379078,2017-07-07 04:45:50,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-LSLA-YK82-24Z3-C274K,0.0,1.0
7413586975456983117,378993,2017-07-06 22:38:23,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-RLVG-CDQU-HGNH-BVR3D,1.0,1.0
3030158228719527790,378985,2017-07-06 22:13:49,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-RLVG-CDQU-HGNH-BVR3D,11.0,1.0
5276851335790932512,378985,2017-07-06 22:13:49,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-RLVG-CDQU-HGNH-BVR3D,11.0,1.0
4152800762966964162,378879,2017-07-06 15:24:31,Ordinary Payment,S-RLVG-CDQU-HGNH-BVR3D,S-LSLA-YK82-24Z3-C274K,670.0,1.0
14239497399615992017,378872,2017-07-06 14:53:59,Ordinary Payment,S-N4C3-D4E3-HD9S-6ZGVR,S-RLVG-CDQU-HGNH-BVR3D,419.0,1.0
18260366781459685240,378513,2017-07-05 14:56:33,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-N4C3-D4E3-HD9S-6ZGVR,0.0,1.0
17220494555522471651,378508,2017-07-05 14:32:00,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-N4C3-D4E3-HD9S-6ZGVR,0.0,1.0
16774112054188286337,378503,2017-07-05 14:11:56,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-N4C3-D4E3-HD9S-6ZGVR,0.0,1.0
14350285547771608799,378249,2017-07-04 21:15:51,Ordinary Payment,S-N4C3-D4E3-HD9S-6ZGVR,S-RLVG-CDQU-HGNH-BVR3D,51.0,1.0
11411070669767430359,378170,2017-07-04 16:03:27,Ordinary Payment,S-RLVG-CDQU-HGNH-BVR3D,S-N4C3-D4E3-HD9S-6ZGVR,300.0,1.0
5448239211623266358,378168,2017-07-04 15:52:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RLVG-CDQU-HGNH-BVR3D,489.3633758,1.0
2541639305745585011,378157,2017-07-04 14:52:19,Ordinary Payment,S-RLVG-CDQU-HGNH-BVR3D,S-L5FY-K6QA-LD5H-HJTDX,30.0,1.0
12775111861811540555,378143,2017-07-04 13:43:37,Ordinary Payment,S-RLVG-CDQU-HGNH-BVR3D,S-N4C3-D4E3-HD9S-6ZGVR,50.0,1.0
4316473908392814921,378141,2017-07-04 13:18:53,Ordinary Payment,S-RLVG-CDQU-HGNH-BVR3D,S-5WAR-2LYV-BY2M-7J265,20.0,1.0
11975052361823911564,378081,2017-07-04 10:11:17,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-N4C3-D4E3-HD9S-6ZGVR,0.0,1.0
2382286757004456187,378076,2017-07-04 09:42:55,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-N4C3-D4E3-HD9S-6ZGVR,0.0,1.0
18243801875222233329,378071,2017-07-04 09:23:04,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-8M4W-QK5D-UG3J-DPAY5,0.0,1.0
14285240860434264076,378066,2017-07-04 09:08:24,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-8M4W-QK5D-UG3J-DPAY5,0.0,1.0
7144725344631137397,377785,2017-07-03 14:01:55,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-N4C3-D4E3-HD9S-6ZGVR,0.0,1.0
17375623973925834292,377780,2017-07-03 13:43:26,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-N4C3-D4E3-HD9S-6ZGVR,0.0,1.0
15938449944749633472,377760,2017-07-03 12:09:35,Ordinary Payment,S-RLVG-CDQU-HGNH-BVR3D,S-94AV-SVVQ-YNAW-GGL4G,4.0,1.0
213964591608773964,377758,2017-07-03 12:07:32,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-RLVG-CDQU-HGNH-BVR3D,0.0,1.0
15893605693071338063,377449,2017-07-02 15:19:06,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-N4C3-D4E3-HD9S-6ZGVR,0.0,1.0
2478626814090992199,377442,2017-07-02 14:44:11,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-E925-FACX-C2X8-49772,0.0,1.0
9071951181896451961,377427,2017-07-02 13:47:52,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-N4C3-D4E3-HD9S-6ZGVR,0.0,1.0
5768021251720674252,377420,2017-07-02 13:19:40,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11811430651818189462,377418,2017-07-02 13:14:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RLVG-CDQU-HGNH-BVR3D,138.0,1.0
4081627211298098450,377399,2017-07-02 12:08:46,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-N4C3-D4E3-HD9S-6ZGVR,0.0,1.0
9023947208399805872,377394,2017-07-02 11:32:41,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-N4C3-D4E3-HD9S-6ZGVR,0.0,1.0
17606053235025671470,377389,2017-07-02 11:17:50,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-N4C3-D4E3-HD9S-6ZGVR,0.0,1.0
6553724774539989827,376931,2017-07-01 04:47:31,Ordinary Payment,S-RLVG-CDQU-HGNH-BVR3D,S-8M4W-QK5D-UG3J-DPAY5,3.0,1.0
12684285290986771042,376923,2017-07-01 04:16:43,Arbitrary Message,S-8M4W-QK5D-UG3J-DPAY5,S-RLVG-CDQU-HGNH-BVR3D,0.0,1.0
2621502351595422675,376919,2017-07-01 04:00:54,Ordinary Payment,S-N4C3-D4E3-HD9S-6ZGVR,S-RLVG-CDQU-HGNH-BVR3D,1.0,1.0
11612839331689872355,376916,2017-07-01 03:53:25,Ordinary Payment,S-RLVG-CDQU-HGNH-BVR3D,S-N4C3-D4E3-HD9S-6ZGVR,5.0,1.0
12230961643313064264,376877,2017-07-01 01:09:13,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17073459480181614912,376869,2017-07-01 00:30:50,Ordinary Payment,S-RLVG-CDQU-HGNH-BVR3D,S-8M4W-QK5D-UG3J-DPAY5,2.0,1.0
9851391177386320076,376728,2017-06-30 14:51:15,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16804626315333602769,376090,2017-06-28 20:19:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RLVG-CDQU-HGNH-BVR3D,6.15,1.0
2839056128051548951,376061,2017-06-28 18:31:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RLVG-CDQU-HGNH-BVR3D,7.39999999,1.0
13495912934681659305,375997,2017-06-28 14:00:18,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3293374958058839805,375258,2017-06-26 12:35:38,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10464591713876826712,375247,2017-06-26 11:55:04,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2584811323728281474,375219,2017-06-26 10:10:40,Ordinary Payment,S-8JV5-BJX5-UGTQ-397J7,S-RLVG-CDQU-HGNH-BVR3D,6.0,1.0
4679540740804756724,375219,2017-06-26 10:10:40,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13738657578441887456,375218,2017-06-26 09:58:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RLVG-CDQU-HGNH-BVR3D,1.0,1.0
6221242590055748026,374893,2017-06-25 12:07:23,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7068047312737390419,374206,2017-06-23 13:43:27,Ordinary Payment,S-RLVG-CDQU-HGNH-BVR3D,S-SZEG-4RL7-JUHA-286UN,140.0,1.0
15074644586879770979,374112,2017-06-23 07:25:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,15.36,1.0
8329413811590135655,373518,2017-06-21 15:53:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,16.42,1.0
445328765727584629,372996,2017-06-20 04:48:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,16.24,1.0
10547014238450455070,372720,2017-06-19 10:34:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,17.47,1.0
2086161390506368808,372630,2017-06-19 04:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,15.5,1.0
6793258441561841542,372372,2017-06-18 11:16:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,15.51,1.0
5902536158407997016,372075,2017-06-17 14:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,30.26,1.0
16720657024235225390,371998,2017-06-17 09:56:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,15.77,1.0
11741911825302920452,371947,2017-06-17 06:27:14,Ordinary Payment,S-RLVG-CDQU-HGNH-BVR3D,S-SZEG-4RL7-JUHA-286UN,467.0,1.0
16727262059182715169,371726,2017-06-16 15:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,15.80999999,1.0
3064109273442084172,371407,2017-06-15 18:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,18.43,1.0
14169478867562516992,371333,2017-06-15 13:01:34,Reward Recipient Assignment,S-RLVG-CDQU-HGNH-BVR3D,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16353972386659679349,370805,2017-06-14 01:49:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,15.29999999,1.0
6695812849840914250,370728,2017-06-13 20:36:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,15.39,1.0
17038611208027526596,370225,2017-06-12 10:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,17.64,1.0
13762734797103947766,370030,2017-06-11 21:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,44.85,1.0
2253988507983864607,369938,2017-06-11 15:33:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,16.3,1.0
14195625193255874958,369575,2017-06-10 15:28:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,20.47,1.0
18078421575823342566,369247,2017-06-09 17:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,19.29999999,1.0
6736655092955689792,369021,2017-06-09 02:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,22.36,1.0
14900543608145891015,368845,2017-06-08 14:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,56.29,1.0
8644481421950128802,368678,2017-06-08 03:19:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,21.92,1.0
18084473627214371402,368569,2017-06-07 20:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,16.66,1.0
8444536563994115389,368310,2017-06-07 02:34:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,20.72,1.0
13034139860312159298,368093,2017-06-06 12:02:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,29.93,1.0
2280443146350408868,367839,2017-06-05 19:02:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,68.93,1.0
15798150979044496758,367746,2017-06-05 12:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,16.64999999,1.0
6069001568428263634,367614,2017-06-05 03:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,15.2,1.0
3768671526372370948,367422,2017-06-04 15:31:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,16.57999999,1.0
1618153628136976200,367202,2017-06-04 00:37:20,Ordinary Payment,S-RLVG-CDQU-HGNH-BVR3D,S-SZEG-4RL7-JUHA-286UN,805.0,1.0
9131611083306005408,367024,2017-06-03 12:20:23,Ask Order Placement,S-RLVG-CDQU-HGNH-BVR3D,,0.0,1.0
17218229536052750761,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,19.0,1.0
4844570153797432673,366725,2017-06-02 16:11:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,3.0,1.0
975484703428475033,366696,2017-06-02 14:21:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,3.0,1.0
11016936152052824715,366608,2017-06-02 08:56:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,55.2,1.0
5689653085344785094,366564,2017-06-02 05:32:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,19.7,1.0
3976226823440488905,366298,2017-06-01 11:36:56,Ordinary Payment,S-RLVG-CDQU-HGNH-BVR3D,S-SZEG-4RL7-JUHA-286UN,470.0,1.0
16163841455382954938,366135,2017-06-01 00:54:24,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-RLVG-CDQU-HGNH-BVR3D,6.66655556,1.0
2434565090571421894,366012,2017-05-31 16:01:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,11.62,1.0
9804249646970533459,365992,2017-05-31 15:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,22.95,1.0
1451940860315331262,365980,2017-05-31 14:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,1.22,1.0
1072301196453405644,365931,2017-05-31 11:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,2.8,1.0
14907822779976259471,365899,2017-05-31 09:01:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,9.43,1.0
255060509967985787,365782,2017-05-31 01:10:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,12.62,1.0
12796884140747290309,365602,2017-05-30 13:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,5.13999999,1.0
1119278289621255211,365442,2017-05-30 02:16:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,1.83,1.0
8207517250779051259,365425,2017-05-30 01:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,0.46,1.0
8387835691336524467,365364,2017-05-29 21:13:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,16.75999999,1.0
14580268972811673769,365357,2017-05-29 20:36:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,0.8,1.0
10092448842102917383,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,4.93,1.0
448313583539122289,365186,2017-05-29 08:57:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLVG-CDQU-HGNH-BVR3D,5.28,1.0
