ID,Height,timestamp,Type,From,To,Amount,Fee
9767376348764148972,447401,2018-01-14 17:06:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TWLT-G5PL-FU97-HLY2B,1e-07,1.0
931217346386198255,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TWLT-G5PL-FU97-HLY2B,1e-07,1.0
6308007120189301789,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TWLT-G5PL-FU97-HLY2B,1e-07,1.0
9814978945234683694,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWLT-G5PL-FU97-HLY2B,2.0,1.0001
1301961391854655411,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWLT-G5PL-FU97-HLY2B,1.0,1.0
12965250445651712753,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWLT-G5PL-FU97-HLY2B,1.0,3.0
3460917401947817234,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWLT-G5PL-FU97-HLY2B,2.0,2.0
11603542895102018324,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWLT-G5PL-FU97-HLY2B,3.0,3.0
7051025088039837243,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWLT-G5PL-FU97-HLY2B,3.0,1.0
13842822378808011568,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWLT-G5PL-FU97-HLY2B,3.0,3.0
4580111419476914281,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWLT-G5PL-FU97-HLY2B,20.0,1.0
11470744205592746186,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWLT-G5PL-FU97-HLY2B,2.0,1.0
11302757353087894836,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWLT-G5PL-FU97-HLY2B,5.0,2.0
492553682301808306,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWLT-G5PL-FU97-HLY2B,6.0,5.0
1693238155331903257,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWLT-G5PL-FU97-HLY2B,5.0,5.0
4999908661914806796,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWLT-G5PL-FU97-HLY2B,12.0,2.0
366620606849293480,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWLT-G5PL-FU97-HLY2B,2.0,2.0
13650317141744456921,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWLT-G5PL-FU97-HLY2B,2.0,2.0
1381969481765167553,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWLT-G5PL-FU97-HLY2B,4.0,4.0
13083202697077196458,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWLT-G5PL-FU97-HLY2B,2.0,1.0
4519201993108915431,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWLT-G5PL-FU97-HLY2B,2.0,1.0
7093941784303727702,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWLT-G5PL-FU97-HLY2B,2.0,1.0
14173337636978160289,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWLT-G5PL-FU97-HLY2B,2.0,1.0
18011567384876506252,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWLT-G5PL-FU97-HLY2B,5.0,2.0
69723407157847588,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWLT-G5PL-FU97-HLY2B,5.0,2.0
15346083529655561902,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWLT-G5PL-FU97-HLY2B,11.0,2.0
5892130811702599596,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWLT-G5PL-FU97-HLY2B,14.0,2.0
15007172788967944607,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWLT-G5PL-FU97-HLY2B,8.0,2.0
15935332860541056428,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWLT-G5PL-FU97-HLY2B,10.0,2.0
8466472236909626715,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWLT-G5PL-FU97-HLY2B,2.0,2.0
17955844128698759055,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWLT-G5PL-FU97-HLY2B,3.0,2.0
14784993271337246608,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWLT-G5PL-FU97-HLY2B,10.0,6.0
11700438090729361588,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWLT-G5PL-FU97-HLY2B,6.0,6.0
11280067466775186484,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWLT-G5PL-FU97-HLY2B,5.0,1.0
7510461331420280727,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWLT-G5PL-FU97-HLY2B,5.0,1.0
8034933379612380938,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWLT-G5PL-FU97-HLY2B,12.0,1.0
12102127922110977121,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWLT-G5PL-FU97-HLY2B,7.0,3.0
8972661889189724966,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWLT-G5PL-FU97-HLY2B,10.0,3.0
11315387255550066880,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWLT-G5PL-FU97-HLY2B,10.0,3.0
223993993900835532,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWLT-G5PL-FU97-HLY2B,20.0,1.0
41017478609964185,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWLT-G5PL-FU97-HLY2B,10.0,1.0
16785155792233983519,325784,2017-02-08 04:01:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TWLT-G5PL-FU97-HLY2B,3.0,1.0
