ID,Height,timestamp,Type,From,To,Amount,Fee
1033496378927055569,943595,2021-10-30 20:52:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U2QR-6FX3-4HNG-6Z6AY,30.02417207,0.0147
9018248075431726190,934507,2021-10-05 14:28:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U2QR-6FX3-4HNG-6Z6AY,30.01447514,0.0147
18044002484761263691,926457,2021-09-13 05:22:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U2QR-6FX3-4HNG-6Z6AY,30.02010423,0.0147
1570576004856766472,918752,2021-08-22 19:38:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U2QR-6FX3-4HNG-6Z6AY,30.02034243,0.0147
16842989588690807818,918307,2021-08-21 13:54:40,MultiOutSame Payment,S-XGXM-25VZ-K5G7-BURST,S-U2QR-6FX3-4HNG-6Z6AY,22.06,0.00735
8383438637769899739,917493,2021-08-19 07:35:56,Remove Commitment,S-U2QR-6FX3-4HNG-6Z6AY,,0.0,0.02205
11702589878461827382,911719,2021-08-03 06:20:22,Add Commitment,S-U2QR-6FX3-4HNG-6Z6AY,,0.0,0.0147
15991062453886882423,911714,2021-08-03 06:01:43,Reward Recipient Assignment,S-U2QR-6FX3-4HNG-6Z6AY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
4645067364057715458,911601,2021-08-02 22:30:46,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-U2QR-6FX3-4HNG-6Z6AY,10.61279728,0.0147
17020199836679033884,911430,2021-08-02 11:10:56,Add Commitment,S-U2QR-6FX3-4HNG-6Z6AY,,0.0,0.0294
972943570755885554,911068,2021-08-01 11:02:00,Add Commitment,S-U2QR-6FX3-4HNG-6Z6AY,,0.0,0.0294
14920246519677460641,911065,2021-08-01 10:51:31,Add Commitment,S-U2QR-6FX3-4HNG-6Z6AY,,0.0,0.0294
858407236096456074,909451,2021-07-27 23:06:16,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-U2QR-6FX3-4HNG-6Z6AY,10.26038421,0.0147
4176454238990994066,907282,2021-07-21 22:26:05,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-U2QR-6FX3-4HNG-6Z6AY,10.0424377,0.0147
923265865457355087,904741,2021-07-14 20:50:53,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-U2QR-6FX3-4HNG-6Z6AY,10.36596464,0.0147
11498153351674961718,901481,2021-07-05 19:31:19,Reward Recipient Assignment,S-U2QR-6FX3-4HNG-6Z6AY,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.00735
4088841264188995647,900200,2021-07-02 06:02:50,Reward Recipient Assignment,S-U2QR-6FX3-4HNG-6Z6AY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
422500988213188947,900003,2021-07-01 17:01:18,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-U2QR-6FX3-4HNG-6Z6AY,0.0147,0.02205
