ID,Height,timestamp,Type,From,To,Amount,Fee
2368660528615651821,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QMH5-L5ZT-NK9Z-9VPUF,4.39e-06,0.0735
9396102375570885792,715944,2020-02-05 02:41:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QMH5-L5ZT-NK9Z-9VPUF,0.0,0.06615
17586683080970183084,618888,2019-05-09 14:28:07,Ordinary Payment,S-QMH5-L5ZT-NK9Z-9VPUF,S-KHWJ-VB2J-9GLD-8SE4C,649.5,0.1
7630106149963427888,618887,2019-05-09 14:23:45,Ordinary Payment,S-QMH5-L5ZT-NK9Z-9VPUF,S-KHWJ-VB2J-9GLD-8SE4C,1e-08,0.1
9673462397214855805,594743,2019-03-03 00:43:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QMH5-L5ZT-NK9Z-9VPUF,100.24465101,0.1
5450159550815287746,590044,2019-02-17 21:24:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QMH5-L5ZT-NK9Z-9VPUF,100.48732076,0.1
16697100703339917964,584269,2019-02-01 17:06:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QMH5-L5ZT-NK9Z-9VPUF,100.02677421,0.1
7626513330074263905,577477,2019-01-13 16:43:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QMH5-L5ZT-NK9Z-9VPUF,100.20837456,0.1
6174982053323551778,572971,2019-01-01 02:13:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QMH5-L5ZT-NK9Z-9VPUF,100.05151906,0.1
9055492336393369114,569996,2018-12-23 18:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QMH5-L5ZT-NK9Z-9VPUF,100.37730307,0.1
2502800136449715390,567532,2018-12-16 21:30:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QMH5-L5ZT-NK9Z-9VPUF,0.0,0.06615
14037870766318068890,567531,2018-12-16 21:29:39,Ordinary Payment,S-QMH5-L5ZT-NK9Z-9VPUF,S-AR49-64MM-HQHA-CKA53,4450.0,0.1
2831562040739223216,566451,2018-12-13 20:32:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QMH5-L5ZT-NK9Z-9VPUF,100.11304365,0.1
18296963536724782534,563618,2018-12-05 22:21:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QMH5-L5ZT-NK9Z-9VPUF,100.14147453,0.1
10336078628985727166,560220,2018-11-26 10:11:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QMH5-L5ZT-NK9Z-9VPUF,100.31118598,0.1
11832272527907474668,556929,2018-11-17 04:38:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QMH5-L5ZT-NK9Z-9VPUF,100.16092014,0.1
14915265884136515126,553139,2018-11-06 14:03:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QMH5-L5ZT-NK9Z-9VPUF,100.17319276,0.1
6051339344791042706,548089,2018-10-23 11:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QMH5-L5ZT-NK9Z-9VPUF,100.17016445,0.1
9459906764948610043,544436,2018-10-13 05:45:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QMH5-L5ZT-NK9Z-9VPUF,100.03029068,0.1
12493762536737688984,540929,2018-10-03 10:26:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QMH5-L5ZT-NK9Z-9VPUF,100.07671987,0.1
9787183450242085821,536545,2018-09-21 03:14:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QMH5-L5ZT-NK9Z-9VPUF,100.38439889,0.1
4686542816681624242,531781,2018-09-07 19:24:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QMH5-L5ZT-NK9Z-9VPUF,100.25433243,0.1
10316058466793483573,528492,2018-08-29 14:59:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QMH5-L5ZT-NK9Z-9VPUF,100.27732766,0.1
18030769271349408140,525024,2018-08-19 22:04:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QMH5-L5ZT-NK9Z-9VPUF,100.32270642,0.1
2115724339274837529,521675,2018-08-10 13:09:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QMH5-L5ZT-NK9Z-9VPUF,100.10758239,0.1
6018817697344837210,517596,2018-07-30 02:55:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QMH5-L5ZT-NK9Z-9VPUF,100.14471396,0.1
9928943921595559351,514367,2018-07-21 02:04:11,Reward Recipient Assignment,S-QMH5-L5ZT-NK9Z-9VPUF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17816342063369042535,512921,2018-07-17 01:08:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMH5-L5ZT-NK9Z-9VPUF,20.47509465,0.0735
11148593357513034842,503794,2018-06-21 12:16:38,Reward Recipient Assignment,S-QMH5-L5ZT-NK9Z-9VPUF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5684169526125456242,501211,2018-06-14 06:29:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QMH5-L5ZT-NK9Z-9VPUF,100.03898933,1.0
9184206531226002493,498520,2018-06-06 17:34:14,Ordinary Payment,S-KY34-W6DG-YUDT-2ZFA8,S-QMH5-L5ZT-NK9Z-9VPUF,33.69,1.0
15663239943567397536,497413,2018-06-03 14:48:59,Reward Recipient Assignment,S-QMH5-L5ZT-NK9Z-9VPUF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1027590906107594043,497245,2018-06-03 03:39:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMH5-L5ZT-NK9Z-9VPUF,21.41662865,1.0
15752407599723178471,495014,2018-05-27 21:47:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMH5-L5ZT-NK9Z-9VPUF,20.65399038,1.0
3378836982633614182,494265,2018-05-25 19:16:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMH5-L5ZT-NK9Z-9VPUF,20.29297973,1.0
8273109870468037870,493623,2018-05-24 01:01:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMH5-L5ZT-NK9Z-9VPUF,20.10782701,1.0
11427831337659133672,492784,2018-05-21 16:05:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMH5-L5ZT-NK9Z-9VPUF,20.06650753,1.0
5573163900655137117,492215,2018-05-20 02:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMH5-L5ZT-NK9Z-9VPUF,20.59177241,1.0
17659140012699551252,491617,2018-05-18 09:50:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMH5-L5ZT-NK9Z-9VPUF,20.64108886,1.0
7262679922550869090,490835,2018-05-16 05:32:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMH5-L5ZT-NK9Z-9VPUF,20.24727193,1.0
4441523293373587362,490041,2018-05-13 23:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMH5-L5ZT-NK9Z-9VPUF,20.14170297,1.0
1669055002997622504,489141,2018-05-11 11:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMH5-L5ZT-NK9Z-9VPUF,20.10175025,1.0
10648876437239680781,488170,2018-05-08 18:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMH5-L5ZT-NK9Z-9VPUF,20.60536279,1.0
10880398078913237022,487486,2018-05-06 20:23:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMH5-L5ZT-NK9Z-9VPUF,20.49913237,1.0
163293284044565785,486631,2018-05-04 10:49:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMH5-L5ZT-NK9Z-9VPUF,20.88558036,1.0
12881541724377894389,485596,2018-05-01 13:15:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMH5-L5ZT-NK9Z-9VPUF,20.45797311,1.0
4799718705408429596,483040,2018-04-24 09:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMH5-L5ZT-NK9Z-9VPUF,20.79551573,1.0
17006803932072634136,482337,2018-04-22 10:19:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMH5-L5ZT-NK9Z-9VPUF,20.13542702,1.0
13895658772151377217,481709,2018-04-20 16:17:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMH5-L5ZT-NK9Z-9VPUF,20.06944462,1.0
11174705682079002955,481027,2018-04-18 18:25:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMH5-L5ZT-NK9Z-9VPUF,20.59948093,1.0
6376166899178273807,480297,2018-04-16 17:36:16,Ordinary Payment,S-KY34-W6DG-YUDT-2ZFA8,S-QMH5-L5ZT-NK9Z-9VPUF,62.02,1.0
9425222402018913215,480283,2018-04-16 16:32:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMH5-L5ZT-NK9Z-9VPUF,20.77279783,1.0
13381659993250873328,479409,2018-04-14 05:29:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMH5-L5ZT-NK9Z-9VPUF,20.09913634,1.0
13604752406226155720,476921,2018-04-07 06:32:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMH5-L5ZT-NK9Z-9VPUF,20.28620572,1.0
2096710683281657379,476150,2018-04-05 02:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMH5-L5ZT-NK9Z-9VPUF,20.38389672,1.0
8033626808310104961,475427,2018-04-03 02:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMH5-L5ZT-NK9Z-9VPUF,20.76365252,1.0
5759170042516724739,474947,2018-04-01 17:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMH5-L5ZT-NK9Z-9VPUF,20.61944051,1.0
8583648563874451426,474315,2018-03-30 23:44:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMH5-L5ZT-NK9Z-9VPUF,20.71283724,1.0
6125347823585300918,473571,2018-03-28 21:28:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMH5-L5ZT-NK9Z-9VPUF,20.44632015,1.0
7199699415305370750,472721,2018-03-26 12:12:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMH5-L5ZT-NK9Z-9VPUF,20.83423361,1.0
2768901840841661228,471522,2018-03-23 04:05:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMH5-L5ZT-NK9Z-9VPUF,20.52855931,1.0
9395951749927485852,470885,2018-03-21 09:00:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMH5-L5ZT-NK9Z-9VPUF,20.27417306,1.0
9022646759208656127,470192,2018-03-19 10:47:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMH5-L5ZT-NK9Z-9VPUF,20.24497729,1.0
2849987809936592421,469633,2018-03-17 20:50:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMH5-L5ZT-NK9Z-9VPUF,20.63445646,1.0
1962709506947962729,468851,2018-03-15 16:24:53,Reward Recipient Assignment,S-QMH5-L5ZT-NK9Z-9VPUF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5723813913084757447,466750,2018-03-09 19:40:20,Ordinary Payment,S-KY34-W6DG-YUDT-2ZFA8,S-QMH5-L5ZT-NK9Z-9VPUF,24.4,1.0
10604287359320145375,465072,2018-03-05 02:32:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,50.3,1.0
5416422911061301876,462326,2018-02-25 10:07:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,55.29999999,1.0
9679593775029156376,460534,2018-02-20 10:11:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,55.17,1.0
15612970709964638466,457857,2018-02-12 22:38:40,Ordinary Payment,S-KY34-W6DG-YUDT-2ZFA8,S-QMH5-L5ZT-NK9Z-9VPUF,147.24,1.0
5860472491355851458,457234,2018-02-11 05:12:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,50.79,1.0
12853914976850938601,455399,2018-02-06 01:37:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,51.36,1.0
2001078317950723999,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,52.17999999,1.0
3091399200258993900,451791,2018-01-26 23:32:27,Ordinary Payment,S-KY34-W6DG-YUDT-2ZFA8,S-QMH5-L5ZT-NK9Z-9VPUF,110.54,1.0
8207750806746930690,450458,2018-01-23 06:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,54.15,1.0
12343887131500065029,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,55.82,1.0
14642669568293666041,445691,2018-01-09 22:10:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,50.25,1.0
2882588784823320979,444433,2018-01-06 09:47:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,380.81,1.0
7502688433091578553,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,50.24999999,1.0
5236580468912462461,441582,2017-12-29 10:25:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,87.77,1.0
324983716755648419,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,70.44,1.0
12331798294328216490,439336,2017-12-23 03:57:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,236.42,1.0
3595054200748875983,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,50.00999999,1.0
2208040638165713753,435609,2017-12-12 17:15:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,253.09,1.0
6382911088281172721,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,55.89,1.0
5553293585329955575,434152,2017-12-08 15:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,246.04,1.0
9156988161928593332,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,54.17999999,1.0
6548342857464596501,433072,2017-12-05 15:13:57,Ordinary Payment,S-QMH5-L5ZT-NK9Z-9VPUF,S-KHWJ-VB2J-9GLD-8SE4C,6980.0,1.0
2233748540185498602,433070,2017-12-05 15:07:34,Ordinary Payment,S-KY34-W6DG-YUDT-2ZFA8,S-QMH5-L5ZT-NK9Z-9VPUF,473.77,1.0
10408842156696346653,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,84.22,1.0
9349960563342556975,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,128.83999999,1.0
3474401304707948268,430568,2017-11-28 15:18:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,50.42999999,1.0
11482158716111764687,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QMH5-L5ZT-NK9Z-9VPUF,25.417,1.0
6984049662823334870,429138,2017-11-24 15:25:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,50.75999999,1.0
4930175091512254054,427803,2017-11-20 21:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,52.03999999,1.0
1991122961803631351,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,57.35999999,1.0
3336458246001982782,423872,2017-11-09 21:54:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,51.05,1.0
3175463789922083189,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,87.6,1.0
11784629373491507448,421397,2017-11-02 23:58:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,67.33999999,1.0
3726979068792616394,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,56.95,1.0
5738101319376564347,418531,2017-10-25 23:20:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,586.21999999,1.0
14145176171710503218,417884,2017-10-24 04:05:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,55.04,1.0
8108109715420519913,416342,2017-10-19 20:33:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,65.34999999,1.0
10556296713117206661,416262,2017-10-19 15:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,51.60999999,1.0
13828902303955952454,415977,2017-10-18 20:19:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QMH5-L5ZT-NK9Z-9VPUF,3.27902933,1.0
14393871969998717300,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,53.74999999,1.0
14554588456900258442,414687,2017-10-15 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,54.82,1.0
10696423652230842891,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,51.0,1.0
6655752382400254335,411698,2017-10-06 21:07:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,400.11,1.0
663604158488623336,410421,2017-10-03 07:10:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QMH5-L5ZT-NK9Z-9VPUF,23.4824925,1.0
6533897610468191776,409813,2017-10-01 14:26:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,52.16,1.0
14931476118237175131,409774,2017-10-01 11:24:53,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QMH5-L5ZT-NK9Z-9VPUF,22.82925,1.0
4048494586778501683,408755,2017-09-28 15:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,50.82,1.0
5579096051613373394,407724,2017-09-25 17:38:07,Ordinary Payment,S-KY34-W6DG-YUDT-2ZFA8,S-QMH5-L5ZT-NK9Z-9VPUF,492.34,1.0
489330859158596622,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,63.04,1.0
10660331180329270040,406601,2017-09-22 14:31:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,56.06,1.0
9671842676691448829,406445,2017-09-22 03:41:33,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QMH5-L5ZT-NK9Z-9VPUF,23.32088859,1.0
16577551926647434891,405625,2017-09-19 20:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,50.14999999,1.0
5527646392445065375,404734,2017-09-17 08:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,52.02999999,1.0
2117707916512493340,403962,2017-09-15 05:22:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,80.66999999,1.0
5009053819218205801,403120,2017-09-12 20:39:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,51.20999999,1.0
8846428619266932729,402565,2017-09-11 07:35:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,21.0,1.0
1930688049892827611,402556,2017-09-11 06:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,355.29,1.0
14925621878788902846,402409,2017-09-10 20:56:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,50.62,1.0
5955714526983301807,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,58.27,1.0
1240407553014060984,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,53.31,1.0
602890673543268007,400955,2017-09-06 19:12:30,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QMH5-L5ZT-NK9Z-9VPUF,23.532055,1.0
5324535125523981390,400047,2017-09-04 06:38:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,51.46999999,1.0
1103866208332707214,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,52.39,1.0
5333332645846725861,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,53.14999999,1.0
7510527598096677486,397870,2017-08-29 04:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,87.69,1.0
17237472913455084327,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,8.82999999,1.0
13993021432773525490,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,67.44,1.0
14597692165562459443,395992,2017-08-23 22:14:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QMH5-L5ZT-NK9Z-9VPUF,3.27902933,1.0
11924886837392218492,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,51.81,1.0
12762687017018871648,395678,2017-08-23 01:15:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QMH5-L5ZT-NK9Z-9VPUF,3.27902933,1.0
16371335569546543330,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,53.19999999,1.0
15126783835211940697,395539,2017-08-22 15:59:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,120.0,1.0
11764463715581925019,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,61.0,1.0
16561075186329387377,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,53.3,1.0
8107486095554721321,394127,2017-08-18 17:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,256.07,1.0
10134358161413248430,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,52.41,1.0
9097080723503715808,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,54.71999999,1.0
11581931336284564333,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMH5-L5ZT-NK9Z-9VPUF,54.21,1.0
10617573299672721885,391533,2017-08-11 10:55:44,Reward Recipient Assignment,S-QMH5-L5ZT-NK9Z-9VPUF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2320065845252371594,391438,2017-08-11 04:41:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QMH5-L5ZT-NK9Z-9VPUF,51.31056002,1.0
14262694536856896034,390302,2017-08-08 00:15:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QMH5-L5ZT-NK9Z-9VPUF,99.04483163,1.0
6330248891025707520,390155,2017-08-07 14:26:17,Ordinary Payment,S-KY34-W6DG-YUDT-2ZFA8,S-QMH5-L5ZT-NK9Z-9VPUF,142.8024049,1.0
6372655985492354374,390149,2017-08-07 13:55:23,Ordinary Payment,S-QMH5-L5ZT-NK9Z-9VPUF,S-M5LE-JEZL-UV4H-BSSAL,4.0,1.0
11996468292188409410,388600,2017-08-03 05:52:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QMH5-L5ZT-NK9Z-9VPUF,93.3415451,1.0
15720658197785079072,388540,2017-08-03 01:56:37,Ordinary Payment,S-QMH5-L5ZT-NK9Z-9VPUF,S-8HRQ-W78P-TXWU-7276F,4.0,1.0
7486086918613113716,388028,2017-08-01 15:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QMH5-L5ZT-NK9Z-9VPUF,0.58815602,1.0
12507786607544445230,387950,2017-08-01 10:32:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QMH5-L5ZT-NK9Z-9VPUF,90.69331006,1.0
