ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MTYK-YG5J-SJ8S-8K68Q,1e-08,0.147
11588779825661081523,270214,2016-09-05 14:56:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MTYK-YG5J-SJ8S-8K68Q,5.0,1.0
4172172119073386516,268123,2016-08-30 18:27:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MTYK-YG5J-SJ8S-8K68Q,5.0,1.0
16072007743927775602,267734,2016-08-29 16:20:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MTYK-YG5J-SJ8S-8K68Q,5.0,1.0
12117575179147442835,267509,2016-08-29 01:30:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MTYK-YG5J-SJ8S-8K68Q,5.0,1.0
8896794362213586813,267324,2016-08-28 12:56:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MTYK-YG5J-SJ8S-8K68Q,5.0,1.0
16120583978297820117,267323,2016-08-28 12:53:36,Account Update,S-MTYK-YG5J-SJ8S-8K68Q,,0.0,1.0
8963349736217832425,267102,2016-08-27 21:45:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MTYK-YG5J-SJ8S-8K68Q,2.0,1.0
16376411429887280422,267091,2016-08-27 21:01:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MTYK-YG5J-SJ8S-8K68Q,5.0,1.0
13772420882748182291,266405,2016-08-25 22:49:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MTYK-YG5J-SJ8S-8K68Q,5.0,1.0
4309488002891442583,265142,2016-08-22 09:48:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MTYK-YG5J-SJ8S-8K68Q,5.0,1.0
385106673793093716,264980,2016-08-21 23:07:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MTYK-YG5J-SJ8S-8K68Q,2.0,1.0
