ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TSZD-VWUG-SCS8-EMDED,6.59e-06,0.0735
7135649402040499914,575574,2019-01-08 08:55:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TSZD-VWUG-SCS8-EMDED,0.0,0.2
197304592471934102,575337,2019-01-07 17:11:17,Ordinary Payment,S-TSZD-VWUG-SCS8-EMDED,S-HK9D-P74Q-XDEJ-D6PGM,40.0,0.0147
2583404264142949035,573851,2019-01-03 13:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TSZD-VWUG-SCS8-EMDED,20.32999999,1.0
17897098019608549366,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TSZD-VWUG-SCS8-EMDED,20.02,1.0
10018401598842167172,565631,2018-12-11 13:50:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TSZD-VWUG-SCS8-EMDED,0.0,0.12495
17800694947585491627,565630,2018-12-11 13:50:16,Ordinary Payment,S-TSZD-VWUG-SCS8-EMDED,S-HK9D-P74Q-XDEJ-D6PGM,21.0,0.00735
2817671089580598067,563193,2018-12-04 17:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TSZD-VWUG-SCS8-EMDED,20.79,1.0
5933309898024089408,558148,2018-11-20 14:36:32,Ordinary Payment,S-TSZD-VWUG-SCS8-EMDED,S-HK9D-P74Q-XDEJ-D6PGM,20.0,0.00735
14368326856940505659,557752,2018-11-19 12:30:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TSZD-VWUG-SCS8-EMDED,20.16,1.0
15348251647789428281,555672,2018-11-13 16:05:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TSZD-VWUG-SCS8-EMDED,0.0,0.0882
2283908709788093169,555671,2018-11-13 16:05:14,Ordinary Payment,S-TSZD-VWUG-SCS8-EMDED,S-HK9D-P74Q-XDEJ-D6PGM,42.0,0.00735
8373015820952201596,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TSZD-VWUG-SCS8-EMDED,20.18,1.0
10695147359427945240,550171,2018-10-29 06:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TSZD-VWUG-SCS8-EMDED,22.55,1.0
9054591463890304527,539483,2018-09-29 08:37:46,Ordinary Payment,S-TSZD-VWUG-SCS8-EMDED,S-EWY7-TNQY-RLGM-26BRD,40.02,1.0
12382446835946588448,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TSZD-VWUG-SCS8-EMDED,20.23999999,1.0
17882878351414793895,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TSZD-VWUG-SCS8-EMDED,20.32,1.0
12622102419879390077,521738,2018-08-10 17:15:24,Ordinary Payment,S-TSZD-VWUG-SCS8-EMDED,S-6JQL-QGPB-V3GZ-2RLBD,101.0,0.09555
15203914222496816620,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TSZD-VWUG-SCS8-EMDED,20.52,1.0
11552116544043745013,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TSZD-VWUG-SCS8-EMDED,20.02,1.0
10787979988634300900,511228,2018-07-12 07:10:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TSZD-VWUG-SCS8-EMDED,20.29,1.0
15096305704311262667,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TSZD-VWUG-SCS8-EMDED,20.36,1.0
7752959659757383371,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TSZD-VWUG-SCS8-EMDED,20.36999999,1.0
17806066117287756982,470842,2018-03-21 06:24:52,Reward Recipient Assignment,S-TSZD-VWUG-SCS8-EMDED,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14116054846245365937,470841,2018-03-21 06:17:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TSZD-VWUG-SCS8-EMDED,1.0,1.0
