ID,Height,timestamp,Type,From,To,Amount,Fee
18289845540689559497,153582,2015-10-15 01:19:58,Ordinary Payment,S-H7VH-NNRN-YGKD-B795N,S-R8SQ-TUEM-DTHQ-7ATA3,4581.0,1.0
1833973111654536177,153579,2015-10-15 01:11:29,Ordinary Payment,S-HBKM-JRFZ-TKYN-ELKR7,S-H7VH-NNRN-YGKD-B795N,4582.0,5.0
15134762934529567235,147920,2015-09-29 04:48:25,Ordinary Payment,S-H7VH-NNRN-YGKD-B795N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12395271837604009503,147919,2015-09-29 04:46:32,Ordinary Payment,S-HBKM-JRFZ-TKYN-ELKR7,S-H7VH-NNRN-YGKD-B795N,3.0,1.0
2345443107764974828,100931,2015-05-20 18:06:13,Ordinary Payment,S-H7VH-NNRN-YGKD-B795N,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11428604014168173877,100022,2015-05-18 05:12:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H7VH-NNRN-YGKD-B795N,2.0,1.0
391432172295628390,99470,2015-05-16 16:05:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H7VH-NNRN-YGKD-B795N,2.0,1.0
4648246159872606055,97884,2015-05-12 05:43:24,Ordinary Payment,S-H7VH-NNRN-YGKD-B795N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11984322609409882618,97883,2015-05-12 05:40:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H7VH-NNRN-YGKD-B795N,1.0,1.0
9196560711714252218,97845,2015-05-12 03:22:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H7VH-NNRN-YGKD-B795N,2.0,1.0
12731081367556882699,97818,2015-05-12 01:40:19,Ordinary Payment,S-H7VH-NNRN-YGKD-B795N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13468786992164669556,97815,2015-05-12 01:32:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H7VH-NNRN-YGKD-B795N,1.0,1.0
10143765191416723022,97734,2015-05-11 19:45:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H7VH-NNRN-YGKD-B795N,2.0,1.0
