ID,Height,timestamp,Type,From,To,Amount,Fee
9268293106090468733,779682,2020-08-01 03:21:46,Ordinary Payment,S-ZZY3-SQJ9-7HBU-6DGZZ,S-4Y3L-HTP3-9HX5-2QU9P,1.2356,0.0147
4636574223439949054,741867,2020-04-17 15:03:16,Ordinary Payment,S-ZZY3-SQJ9-7HBU-6DGZZ,S-SKU8-JVPD-JVTD-9AJJC,1.0,0.03675
7322653997935004689,741352,2020-04-16 04:58:52,Ordinary Payment,S-Z3U3-BWEU-VTSU-3BWP8,S-ZZY3-SQJ9-7HBU-6DGZZ,1.0,0.03675
9808813996217055201,740599,2020-04-14 02:30:21,Ordinary Payment,S-ZZY3-SQJ9-7HBU-6DGZZ,S-ZJ6G-FA29-3X3Y-7XW2U,2.0,0.0147
7741074007470700821,739171,2020-04-10 02:31:43,Ordinary Payment,S-ZZY3-SQJ9-7HBU-6DGZZ,S-WQSX-QY7K-TJRP-AMWBQ,14.0,0.0588
13060953808064769090,739117,2020-04-09 23:11:38,Ordinary Payment,S-ZZY3-SQJ9-7HBU-6DGZZ,S-QQ7T-KHQN-FSTJ-65VJN,16.0,0.0441
8958806329602031188,737247,2020-04-04 16:37:16,Ordinary Payment,S-QGA8-VYZU-36N4-4U4PF,S-ZZY3-SQJ9-7HBU-6DGZZ,8.0,0.0588
5393259263301244186,736919,2020-04-03 19:07:50,Ordinary Payment,S-ZZY3-SQJ9-7HBU-6DGZZ,S-979L-DWQS-7THY-GRL5V,9.0,0.02205
265761452261836915,735471,2020-03-30 17:58:35,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-ZZY3-SQJ9-7HBU-6DGZZ,12.0,0.0588
17029326880692581183,734061,2020-03-26 19:02:22,Ordinary Payment,S-ZZY3-SQJ9-7HBU-6DGZZ,S-GQK4-M4JF-YTNM-5N5UL,7.0,0.0588
12566631118312706873,733850,2020-03-26 04:55:10,Ordinary Payment,S-UPFM-H7ZP-A757-HD5FS,S-ZZY3-SQJ9-7HBU-6DGZZ,14.0,0.03675
509744154116945004,733534,2020-03-25 07:40:38,Ordinary Payment,S-57FL-NH35-TK93-GCVFA,S-ZZY3-SQJ9-7HBU-6DGZZ,12.0,0.0588
6266020685702947999,733082,2020-03-24 01:41:47,Ordinary Payment,S-ZZY3-SQJ9-7HBU-6DGZZ,S-XFNN-TNT8-MZCE-GBVKA,3.0,0.0588
6282869497498863709,732617,2020-03-22 18:39:19,Ordinary Payment,S-ZZY3-SQJ9-7HBU-6DGZZ,S-JG2P-33T3-XBQY-8GW3Z,4.0,0.0588
11616566384631735579,732013,2020-03-21 02:01:11,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-ZZY3-SQJ9-7HBU-6DGZZ,9.0,0.0294
257619369624012966,725000,2020-03-01 10:48:51,Ordinary Payment,S-ZZY3-SQJ9-7HBU-6DGZZ,S-UXS3-RSBW-HL3H-74TR2,2.0,0.05145
622197793956501028,722761,2020-02-24 04:26:14,Ordinary Payment,S-YCLR-N225-ECZ7-45MKZ,S-ZZY3-SQJ9-7HBU-6DGZZ,1.0,0.0588
1793931195540085505,722079,2020-02-22 06:39:03,Ordinary Payment,S-ZZY3-SQJ9-7HBU-6DGZZ,S-YACE-PJMF-BJPV-DS7KH,11.0,0.0588
12428977262699825917,721082,2020-02-19 12:10:40,Ordinary Payment,S-LCY4-76LJ-UG9W-DMRD5,S-ZZY3-SQJ9-7HBU-6DGZZ,3.0,0.0441
2017843990162391923,720924,2020-02-19 01:01:18,Ordinary Payment,S-ZZY3-SQJ9-7HBU-6DGZZ,S-M4FR-CVES-26RA-3KYXJ,1.0,0.03675
6866053319874246756,719771,2020-02-15 19:40:52,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-ZZY3-SQJ9-7HBU-6DGZZ,10.0,0.0441
16378944346859122777,719604,2020-02-15 08:27:27,Ordinary Payment,S-ZZY3-SQJ9-7HBU-6DGZZ,S-3L5D-QTDB-WNWF-28SNN,6.0,0.02205
428891565463809775,718668,2020-02-12 17:44:03,Ordinary Payment,S-ZZY3-SQJ9-7HBU-6DGZZ,S-ZHWD-TS6C-R9VG-7484B,4.0,0.03675
14683861756382244094,718608,2020-02-12 14:09:35,Ordinary Payment,S-948U-T9J2-6DP2-G5BQB,S-ZZY3-SQJ9-7HBU-6DGZZ,10.0,0.03675
10402851890611679896,715060,2020-02-02 15:22:38,Ordinary Payment,S-ZZY3-SQJ9-7HBU-6DGZZ,S-P65Z-32PA-F7TU-3QMTE,5.0,0.0588
11785475801164337538,713537,2020-01-29 08:55:07,Ordinary Payment,S-AWP8-REYE-X32D-5RSQD,S-ZZY3-SQJ9-7HBU-6DGZZ,1.0,0.05145
11458799660993387246,713495,2020-01-29 06:06:43,Ordinary Payment,S-ZZY3-SQJ9-7HBU-6DGZZ,S-WQ9Y-P8TH-X3RB-ERJLC,22.0,0.0588
5770013562381762040,712792,2020-01-27 07:16:28,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-ZZY3-SQJ9-7HBU-6DGZZ,16.0,0.0294
4935502635022398077,711336,2020-01-23 05:15:24,Ordinary Payment,S-ZZY3-SQJ9-7HBU-6DGZZ,S-75G5-KAFY-ANX6-6R998,29.0,0.00735
13819324065493624767,711194,2020-01-22 20:10:48,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-ZZY3-SQJ9-7HBU-6DGZZ,17.0,0.0147
3843687367519320166,710909,2020-01-22 00:20:01,Ordinary Payment,S-BJ2B-U3YM-DFC7-FEATG,S-ZZY3-SQJ9-7HBU-6DGZZ,3.0,0.0294
14924459944298923092,710891,2020-01-21 23:19:20,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-ZZY3-SQJ9-7HBU-6DGZZ,4.0,0.0294
3821984817730131888,710754,2020-01-21 14:30:51,Ordinary Payment,S-FMJM-7489-WKAQ-6YLT5,S-ZZY3-SQJ9-7HBU-6DGZZ,8.0,0.03675
1075725175195024418,710697,2020-01-21 10:39:53,Ordinary Payment,S-3BUF-XXAY-V4ZM-55PCT,S-ZZY3-SQJ9-7HBU-6DGZZ,5.0,0.0294
2312738676350161879,710139,2020-01-19 21:05:28,Ordinary Payment,S-ZZY3-SQJ9-7HBU-6DGZZ,S-6NPJ-8GGR-NRYC-7E2XX,5.0,0.03675
16156769477265699886,709555,2020-01-18 05:16:43,Ordinary Payment,S-ZZY3-SQJ9-7HBU-6DGZZ,S-HWRC-392G-E5J3-845T3,1.0,0.0294
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZZY3-SQJ9-7HBU-6DGZZ,10.0,0.05145
